information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-04-15T17:12:56Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-08-18,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Med,text
meta,,,,,,,,,Weight,31.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bc7ac70d-cc0f-4040-bbd9-9e54909e9d27,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.061,0.24,0.0,2.06,0.0,,88.85,87.69,,,Visualizer
moment,0.225,0.25,0.0,3.15,0.0,,88.65,87.83,,,Visualizer
moment,0.458,0.27,0.0,4.37,0.0,,87.12,87.93,,,Visualizer
moment,0.676,0.39,0.0,5.33,0.0,,86.64,87.87,,,Visualizer
moment,0.854,0.5,0.0,6.03,0.0,,86.71,87.8,,,Visualizer
moment,1.08,0.52,0.0,6.6,0.0,,86.93,87.88,,,Visualizer
moment,1.26,0.38,0.0,7.07,0.0,,87.26,87.96,,,Visualizer
moment,1.485,0.31,0.0,7.48,0.0,,87.39,87.9,,,Visualizer
moment,1.711,0.27,0.0,7.79,0.0,,87.35,87.92,,,Visualizer
moment,1.89,0.27,0.0,8.04,0.0,,87.32,88.06,,,Visualizer
moment,2.116,0.31,0.0,8.27,0.0,,87.03,88.09,,,Visualizer
moment,2.34,0.34,0.0,8.44,0.0,,87.09,88.09,,,Visualizer
moment,2.521,0.41,0.0,8.58,0.0,,87.06,88.17,,,Visualizer
moment,2.744,0.4,0.0,8.62,0.0,,87.35,88.21,,,Visualizer
moment,2.971,0.42,0.0,8.71,0.0,,87.39,88.24,,,Visualizer
moment,3.152,0.42,0.0,8.82,0.0,,87.77,88.23,,,Visualizer
moment,3.376,0.44,0.0,8.82,0.0,,88.2,88.34,,,Visualizer
moment,3.554,0.44,0.0,8.89,0.0,,88.46,88.35,,,Visualizer
moment,3.783,0.46,0.0,8.84,0.0,,88.68,88.33,,,Visualizer
moment,4.004,0.5,0.0,8.82,0.0,,89.11,88.33,,,Visualizer
moment,4.23,0.55,0.0,8.84,0.0,,89.3,88.38,,,Visualizer
moment,4.41,0.65,0.0,8.77,0.0,,89.79,88.44,,,Visualizer
moment,4.637,0.73,0.0,8.69,0.0,,90.12,88.48,,,Visualizer
moment,4.816,0.79,0.0,8.6,0.0,,90.61,88.5,,,Visualizer
moment,5.04,0.87,0.0,8.55,0.0,,91.01,88.54,,,Visualizer
moment,5.22,0.94,0.0,8.47,0.0,,91.21,88.7,,,Visualizer
moment,5.539,1.0,0.0,8.4,0.0,,91.4,88.82,,,Visualizer
moment,5.67,1.08,0.0,8.3,0.0,,91.54,88.93,,,Visualizer
moment,5.85,1.18,0.0,8.26,0.0,,91.63,89.12,,,Visualizer
moment,6.076,1.26,0.0,8.16,0.0,,91.63,89.19,,,Visualizer
moment,6.255,1.35,0.0,8.08,0.0,,91.54,89.31,,,Visualizer
moment,6.48,1.42,0.0,8.08,0.0,,91.37,89.46,,,Visualizer
moment,6.704,1.51,0.0,7.95,0.0,,91.14,89.52,,,Visualizer
moment,6.888,1.61,0.0,7.87,0.0,,91.01,89.55,,,Visualizer
moment,7.11,1.69,0.0,7.78,0.0,,90.64,89.61,,,Visualizer
moment,7.338,1.78,0.0,7.72,0.0,,90.25,89.64,,,Visualizer
moment,7.515,1.89,0.0,7.62,0.0,,90.02,89.66,,,Visualizer
moment,7.741,1.99,0.0,7.54,0.0,,89.83,89.7,,,Visualizer
moment,7.968,2.15,0.0,7.5,0.0,,89.7,89.72,,,Visualizer
moment,8.146,2.32,0.0,7.42,0.0,,89.73,89.66,,,Visualizer
moment,8.379,2.47,0.0,7.29,0.0,,89.66,89.63,,,Visualizer
moment,8.55,2.66,0.0,7.24,0.0,,89.43,89.57,,,Visualizer
moment,8.779,2.86,0.0,7.06,0.0,,89.4,89.58,,,Visualizer
moment,9.001,3.05,0.0,6.72,0.0,,89.3,89.48,,,Visualizer
moment,9.181,3.17,0.0,6.38,0.0,,89.21,89.47,,,Visualizer
moment,9.407,3.24,0.0,5.94,0.0,,89.01,89.46,,,Visualizer
moment,9.636,3.29,0.0,5.56,0.0,,88.91,89.46,,,Visualizer
moment,9.812,3.29,0.0,5.16,0.0,,88.91,89.43,,,Visualizer
moment,10.046,3.31,0.0,4.8,0.0,,88.95,89.41,,,Visualizer
moment,10.215,3.31,0.0,4.46,0.0,,88.75,89.36,,,Visualizer
moment,10.443,3.3,0.0,4.11,0.0,,88.75,89.26,,,Visualizer
moment,10.667,3.26,0.0,3.83,0.0,,88.78,89.25,,,Visualizer
moment,10.845,3.26,0.0,3.55,0.0,,88.75,89.28,,,Visualizer
moment,11.081,3.22,0.0,3.32,0.0,,88.65,89.19,,,Visualizer
moment,11.297,3.18,0.0,3.12,0.0,,88.68,89.19,,,Visualizer
moment,11.475,3.16,0.0,2.94,0.0,,88.68,89.13,,,Visualizer
moment,11.702,3.18,0.0,2.71,0.0,,88.65,89.06,,,Visualizer
moment,11.928,3.11,0.0,2.63,0.0,,88.68,89.08,,,Visualizer
moment,12.106,3.06,0.0,2.55,0.0,,88.65,89.04,,,Visualizer
moment,12.335,3.07,0.0,2.52,0.0,,88.55,89.05,,,Visualizer
moment,12.51,3.06,0.0,2.46,0.0,,88.52,89.0,,,Visualizer
moment,12.736,3.06,0.0,2.43,0.0,,88.55,88.96,,,Visualizer
moment,12.963,3.05,0.0,2.38,0.0,,88.43,88.97,,,Visualizer
moment,13.235,3.02,0.0,2.37,0.0,,88.46,88.96,,,Visualizer
moment,13.365,3.06,0.01,2.3,0.05,,88.43,88.93,,,Visualizer
moment,13.596,3.04,0.01,2.26,0.04,,88.39,88.89,,,Visualizer
moment,13.772,3.03,0.01,2.28,0.04,,88.2,88.82,,,Visualizer
moment,14.002,3.03,0.02,2.24,0.07,,88.23,88.77,,,Visualizer
moment,14.174,3.02,0.05,2.26,0.05,,88.23,88.89,,,Visualizer
moment,14.495,3.03,0.06,2.23,0.05,,88.23,88.84,,,Visualizer
moment,14.633,3.02,0.06,2.21,0.05,,88.13,88.85,,,Visualizer
moment,14.806,3.0,0.06,2.21,0.05,,88.13,88.81,,,Visualizer
moment,15.035,3.01,0.08,2.21,0.1,,88.2,88.83,,,Visualizer
moment,15.255,3.03,0.1,2.16,0.09,,87.91,88.86,,,Visualizer
moment,15.445,3.0,0.12,2.2,0.09,,87.97,88.76,,,Visualizer
moment,15.663,3.01,0.14,2.2,0.09,,88.1,88.65,,,Visualizer
moment,15.841,3.03,0.17,2.13,0.17,,88.13,88.69,,,Visualizer
moment,16.068,3.01,0.2,2.15,0.12,,88.07,88.66,,,Visualizer
moment,16.294,3.0,0.23,2.12,0.14,,88.1,88.62,,,Visualizer
moment,16.47,3.03,0.26,2.14,0.15,,88.04,88.64,,,Visualizer
moment,16.696,3.01,0.29,2.16,0.15,,88.13,88.61,,,Visualizer
moment,16.922,3.02,0.32,2.16,0.15,,88.1,88.55,,,Visualizer
moment,17.117,3.02,0.36,2.17,0.2,,88.0,88.59,,,Visualizer
moment,17.328,3.01,0.4,2.2,0.2,,87.97,88.49,,,Visualizer
moment,17.505,3.02,0.46,2.12,0.32,,88.16,88.55,,,Visualizer
moment,17.733,3.01,0.52,2.16,0.26,,88.04,88.55,,,Visualizer
moment,17.956,3.01,0.57,2.16,0.31,,88.13,88.46,,,Visualizer
moment,18.134,3.0,0.63,2.17,0.26,,88.07,88.46,,,Visualizer
