information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Blooming Shot,text
meta,,,,,,,,,Date,2021-02-09T13:59:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-08-18,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Med,text
meta,,,,,,,,,Weight,44.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0165c966-b312-47f5-b5b6-b485a9bc29bf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.041,0.33,0.0,2.33,0.7,,96.35,94.08,,,Visualizer
moment,0.222,0.33,0.0,2.88,0.0,,95.3,94.29,,,Visualizer
moment,0.449,0.36,0.0,3.17,0.0,,95.23,94.25,,,Visualizer
moment,0.669,0.36,0.0,3.43,0.0,,96.04,94.28,,,Visualizer
moment,0.85,0.38,0.0,3.63,0.0,,96.82,94.39,,,Visualizer
moment,1.075,0.42,0.0,3.72,0.0,,97.48,94.49,,,Visualizer
moment,1.254,0.48,0.0,3.8,0.0,,98.03,94.57,,,Visualizer
moment,1.48,0.47,0.0,3.87,0.0,,98.44,94.66,,,Visualizer
moment,1.705,0.47,0.0,3.93,0.0,,98.89,94.81,,,Visualizer
moment,1.884,0.46,0.0,3.95,0.0,,99.31,94.95,,,Visualizer
moment,2.109,0.48,0.0,4.0,0.0,,99.69,95.11,,,Visualizer
moment,2.339,0.5,0.0,4.04,0.0,,99.97,95.14,,,Visualizer
moment,2.524,0.5,0.0,4.06,0.0,,100.18,95.25,,,Visualizer
moment,2.742,0.52,0.0,4.07,0.0,,100.39,95.48,,,Visualizer
moment,2.922,0.53,0.0,4.01,0.0,,100.43,95.55,,,Visualizer
moment,3.144,0.55,0.0,4.07,0.0,,100.36,95.68,,,Visualizer
moment,3.371,0.52,0.0,4.04,0.0,,100.46,95.8,,,Visualizer
moment,3.64,0.53,0.0,4.03,0.0,,100.5,95.94,,,Visualizer
moment,3.775,0.56,0.0,4.02,0.0,,100.39,96.08,,,Visualizer
moment,4.002,0.58,0.0,4.04,0.0,,100.32,96.15,,,Visualizer
moment,4.182,0.59,0.0,4.05,0.0,,100.43,96.21,,,Visualizer
moment,4.41,0.59,0.0,4.02,0.0,,100.08,96.42,,,Visualizer
moment,4.586,0.68,0.0,4.03,0.0,,100.11,96.53,,,Visualizer
moment,4.904,0.7,0.0,4.05,0.0,,99.94,96.57,,,Visualizer
moment,5.008,0.71,0.0,4.06,0.0,,99.83,96.66,,,Visualizer
moment,5.215,0.73,0.0,4.06,0.0,,99.73,96.72,,,Visualizer
moment,5.439,0.75,0.0,3.99,0.0,,99.41,96.76,,,Visualizer
moment,5.665,0.77,0.0,3.95,0.0,,99.24,96.84,,,Visualizer
moment,5.845,0.79,0.0,3.94,0.0,,99.03,96.93,,,Visualizer
moment,6.072,0.82,0.0,3.98,0.0,,98.75,96.9,,,Visualizer
moment,6.249,0.86,0.0,4.01,0.0,,98.51,96.93,,,Visualizer
moment,6.477,0.89,0.0,3.99,0.0,,98.27,96.93,,,Visualizer
moment,6.699,0.92,0.0,4.01,0.0,,97.96,96.9,,,Visualizer
moment,6.88,0.95,0.0,3.97,0.0,,97.99,96.87,,,Visualizer
moment,7.108,0.98,0.0,4.05,0.0,,97.82,96.89,,,Visualizer
moment,7.33,1.0,0.0,4.0,0.0,,97.79,96.87,,,Visualizer
moment,7.508,1.05,0.0,4.0,0.0,,97.68,96.89,,,Visualizer
moment,7.736,1.14,0.0,3.98,0.0,,97.48,96.88,,,Visualizer
moment,7.914,1.26,0.0,3.98,0.0,,97.2,96.85,,,Visualizer
moment,8.143,1.38,0.0,4.01,0.0,,96.96,96.84,,,Visualizer
moment,8.365,1.5,0.0,3.98,0.0,,96.96,96.88,,,Visualizer
moment,8.545,1.64,0.0,3.99,0.0,,96.76,96.87,,,Visualizer
moment,8.769,1.82,0.0,3.99,0.0,,96.82,96.9,,,Visualizer
moment,8.997,2.0,0.0,3.99,0.0,,96.93,96.84,,,Visualizer
moment,9.174,2.14,0.0,4.0,0.0,,96.96,96.87,,,Visualizer
moment,9.399,2.32,0.0,3.99,0.0,,97.06,96.88,,,Visualizer
moment,9.584,2.59,0.0,3.96,0.0,,97.23,96.88,,,Visualizer
moment,9.806,2.88,0.0,3.92,0.0,,97.37,96.85,,,Visualizer
moment,10.03,3.18,0.0,3.89,0.0,,97.71,96.91,,,Visualizer
moment,10.209,3.6,0.0,3.82,0.0,,97.96,96.89,,,Visualizer
moment,10.435,3.99,0.0,3.51,0.0,,98.09,96.87,,,Visualizer
moment,10.664,4.0,0.0,3.03,0.0,,98.16,96.93,,,Visualizer
moment,10.84,3.83,0.0,2.47,0.0,,98.23,96.92,,,Visualizer
moment,11.065,3.57,0.0,2.07,0.0,,98.16,96.96,,,Visualizer
moment,11.289,3.49,0.02,1.63,0.07,,98.23,96.89,,,Visualizer
moment,11.471,3.26,0.03,1.27,0.0,,98.3,96.89,,,Visualizer
moment,11.694,3.05,0.05,0.99,0.07,,98.27,97.0,,,Visualizer
moment,11.874,2.93,0.06,0.77,0.06,,98.34,96.95,,,Visualizer
moment,12.1,2.82,0.06,0.6,0.04,,98.2,96.91,,,Visualizer
moment,12.329,2.72,0.09,0.5,0.06,,98.16,96.88,,,Visualizer
moment,12.595,2.72,0.1,0.46,0.05,,98.13,96.87,,,Visualizer
moment,12.733,2.75,0.11,0.36,0.05,,98.2,96.84,,,Visualizer
