information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 22g,text
meta,,,,,,,,,Date,2021-11-23T03:33:03Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2b3c3fad-ae50-4b8e-af65-89c2657e907c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.055,0.01,0.0,3.01,0.0,,89.59,86.4,,,Visualizer
moment,0.267,0.02,0.0,3.86,0.0,,89.66,86.69,,,Visualizer
moment,0.538,0.09,0.0,4.71,0.0,,88.47,86.71,,,Visualizer
moment,0.763,0.22,0.0,5.37,0.0,,85.07,86.59,,,Visualizer
moment,1.034,0.26,0.0,5.85,0.0,,83.97,86.61,,,Visualizer
moment,1.26,0.31,0.0,5.92,0.0,,84.2,86.61,,,Visualizer
moment,1.528,0.34,0.0,6.31,0.0,,84.88,86.65,,,Visualizer
moment,1.753,0.54,0.0,6.61,0.0,,85.62,86.71,,,Visualizer
moment,2.023,0.75,0.0,6.81,0.0,,86.37,86.71,,,Visualizer
moment,2.254,0.78,0.0,6.91,0.0,,86.86,86.7,,,Visualizer
moment,2.521,0.77,0.0,7.08,0.0,,87.38,86.76,,,Visualizer
moment,2.794,0.84,0.0,7.23,0.0,,87.78,86.84,,,Visualizer
moment,3.014,0.84,0.0,7.41,0.0,,87.81,86.9,,,Visualizer
moment,3.287,0.8,0.0,7.44,0.0,,87.91,86.93,,,Visualizer
moment,3.514,0.81,0.0,7.58,0.0,,87.35,86.91,,,Visualizer
moment,3.784,0.85,0.0,7.65,0.0,,86.6,87.01,,,Visualizer
moment,4.052,0.85,0.0,7.74,0.0,,85.75,87.02,,,Visualizer
moment,4.276,0.88,0.0,7.48,0.0,,85.07,87.1,,,Visualizer
moment,4.498,0.76,0.0,6.89,0.0,,84.52,87.21,,,Visualizer
moment,4.774,0.68,0.0,6.25,0.0,,84.45,87.2,,,Visualizer
moment,5.041,0.69,0.0,5.56,0.0,,84.42,87.2,,,Visualizer
moment,5.358,0.68,0.0,4.96,0.0,,84.42,87.16,,,Visualizer
moment,5.537,0.72,0.0,4.48,0.0,,84.55,87.18,,,Visualizer
moment,5.763,0.73,0.0,4.02,0.0,,84.52,87.13,,,Visualizer
moment,6.032,0.73,0.0,3.72,0.0,,84.52,87.21,,,Visualizer
moment,6.257,0.74,0.0,3.44,0.0,,84.78,87.17,,,Visualizer
moment,6.615,0.78,0.0,3.19,0.0,,84.62,87.16,,,Visualizer
moment,6.752,0.79,0.0,3.03,0.0,,84.55,87.2,,,Visualizer
moment,7.018,0.82,0.0,2.88,0.0,,84.49,87.21,,,Visualizer
