information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3 2,text
meta,,,,,,,,,Date,2024-03-24T05:02:53Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ae43049f-6cd7-467f-af28-82a47a06e18c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.037,0.03,300.7,2.63,105.42,,95.45,85.81,,,Visualizer
moment,0.262,0.03,300.7,2.73,105.42,,94.91,86.04,,,Visualizer
moment,0.524,0.03,300.7,2.82,105.42,,93.89,85.95,,,Visualizer
moment,0.749,0.03,300.7,2.93,105.42,,92.61,86.02,,,Visualizer
moment,1.012,0.03,300.7,3.03,105.42,,91.41,86.3,,,Visualizer
moment,1.312,0.03,300.7,3.1,105.42,,90.79,87.03,,,Visualizer
moment,1.5,0.05,300.7,3.17,105.42,,90.92,87.86,,,Visualizer
moment,1.762,0.08,300.7,3.23,105.42,,91.38,88.41,,,Visualizer
moment,2.025,0.1,300.7,3.29,105.42,,91.71,88.84,,,Visualizer
moment,2.25,0.11,300.7,3.33,105.42,,92.31,89.36,,,Visualizer
moment,2.512,0.16,300.7,3.39,105.42,,92.95,89.9,,,Visualizer
moment,2.775,0.2,300.7,3.39,105.42,,93.42,90.42,,,Visualizer
moment,2.999,0.14,300.7,3.46,105.42,,93.89,91.03,,,Visualizer
moment,3.262,0.15,300.7,3.43,105.42,,94.36,91.61,,,Visualizer
moment,3.524,0.16,300.7,3.5,105.42,,94.53,92.07,,,Visualizer
moment,3.749,0.18,300.7,3.51,105.42,,94.97,92.57,,,Visualizer
moment,4.012,0.14,300.7,3.53,105.42,,95.04,92.97,,,Visualizer
moment,4.424,0.16,300.7,3.51,105.42,,95.11,93.36,,,Visualizer
moment,4.574,0.14,300.7,3.51,105.42,,95.01,93.61,,,Visualizer
moment,4.799,0.15,300.7,3.52,105.42,,95.14,93.83,,,Visualizer
moment,5.025,0.15,300.7,3.51,105.42,,95.11,94.07,,,Visualizer
moment,5.287,0.12,300.7,3.5,105.42,,95.11,94.28,,,Visualizer
moment,5.55,0.12,300.7,3.49,105.42,,95.01,94.37,,,Visualizer
moment,5.849,0.12,300.7,3.51,105.42,,95.04,94.46,,,Visualizer
moment,6.074,0.11,300.7,3.47,105.42,,94.94,94.55,,,Visualizer
moment,6.3,0.12,300.7,3.51,105.42,,95.08,94.61,,,Visualizer
moment,6.562,0.15,300.7,3.49,105.42,,95.08,94.71,,,Visualizer
moment,6.787,0.16,300.7,3.49,105.42,,95.11,94.72,,,Visualizer
moment,7.012,0.14,300.7,3.51,105.42,,95.14,94.7,,,Visualizer
moment,7.274,0.1,300.7,3.53,105.42,,95.08,94.84,,,Visualizer
moment,7.537,0.1,300.7,3.54,105.42,,95.25,94.79,,,Visualizer
moment,7.762,0.09,300.7,3.53,105.42,,95.08,94.84,,,Visualizer
moment,8.024,0.09,300.7,3.53,105.42,,94.97,94.9,,,Visualizer
moment,8.287,0.1,300.7,3.5,105.42,,94.94,94.96,,,Visualizer
moment,8.512,0.09,300.7,3.47,105.42,,94.77,94.95,,,Visualizer
moment,8.812,0.11,300.7,3.49,105.42,,94.77,94.88,,,Visualizer
moment,9.037,0.12,300.7,3.53,105.42,,94.57,94.92,,,Visualizer
moment,9.262,0.1,300.7,3.52,105.42,,94.74,94.91,,,Visualizer
moment,9.525,0.09,300.7,3.54,105.42,,94.7,94.84,,,Visualizer
moment,9.787,0.08,300.7,3.51,105.42,,94.53,94.87,,,Visualizer
moment,10.012,0.1,300.7,3.51,105.42,,94.5,94.8,,,Visualizer
moment,10.274,0.09,300.7,3.48,105.42,,94.57,94.81,,,Visualizer
moment,10.537,0.08,300.7,3.5,105.42,,94.57,94.8,,,Visualizer
moment,10.762,0.1,300.7,3.52,105.42,,94.64,94.77,,,Visualizer
moment,11.099,0.1,300.7,3.46,105.42,,94.77,94.75,,,Visualizer
moment,11.287,0.08,300.7,3.45,105.42,,94.74,94.75,,,Visualizer
moment,11.512,0.08,300.7,3.41,105.42,,94.64,94.76,,,Visualizer
moment,11.774,0.08,300.7,3.43,105.42,,94.7,94.82,,,Visualizer
moment,12.037,0.07,300.7,3.53,105.42,,94.74,94.85,,,Visualizer
moment,12.262,0.07,300.7,3.48,105.42,,94.77,94.85,,,Visualizer
moment,12.524,0.06,300.7,3.52,105.42,,94.74,94.87,,,Visualizer
moment,12.787,0.06,300.7,3.52,105.42,,94.77,94.9,,,Visualizer
moment,13.012,0.07,300.7,3.53,105.42,,94.7,94.86,,,Visualizer
moment,13.274,0.06,300.7,3.55,105.42,,94.6,94.86,,,Visualizer
moment,13.537,0.06,300.7,3.52,105.42,,94.43,94.86,,,Visualizer
moment,13.762,0.06,300.7,3.55,105.42,,94.2,94.92,,,Visualizer
moment,14.025,0.06,300.7,3.53,105.42,,94.16,94.84,,,Visualizer
moment,14.287,0.07,300.7,3.55,105.42,,94.33,94.79,,,Visualizer
moment,14.512,0.07,300.7,3.41,105.42,,94.2,94.79,,,Visualizer
moment,14.817,0.06,300.7,3.07,105.42,,94.16,94.68,,,Visualizer
moment,15.149,0.06,300.7,2.65,105.42,,94.2,94.63,,,Visualizer
moment,15.262,0.08,300.7,2.24,105.42,,94.09,94.6,,,Visualizer
moment,15.564,0.04,300.7,1.78,105.42,,94.33,94.6,,,Visualizer
moment,15.787,0.05,300.7,1.45,105.42,,94.33,94.58,,,Visualizer
moment,16.012,0.05,300.7,1.28,105.42,,94.84,94.56,,,Visualizer
moment,16.275,0.04,300.7,1.03,105.42,,95.11,94.61,,,Visualizer
moment,16.574,0.03,300.7,0.8,105.42,,95.45,94.6,,,Visualizer
moment,16.762,0.04,300.7,0.62,105.42,,95.73,94.59,,,Visualizer
moment,17.025,0.04,300.7,0.48,105.42,,96.14,94.65,,,Visualizer
moment,17.287,0.03,300.7,0.38,105.42,,96.55,94.67,,,Visualizer
moment,17.511,0.04,300.7,0.29,105.42,,96.86,94.79,,,Visualizer
moment,17.814,0.04,300.7,0.23,105.42,,97.31,94.83,,,Visualizer
moment,18.037,0.04,300.7,0.18,105.42,,97.45,94.99,,,Visualizer
moment,18.262,0.04,300.7,0.14,105.42,,97.76,95.12,,,Visualizer
moment,18.524,0.03,300.7,0.11,105.42,,98.0,95.16,,,Visualizer
moment,18.787,0.03,300.7,0.08,105.42,,98.14,95.29,,,Visualizer
moment,19.049,0.03,300.7,0.06,105.42,,98.29,95.5,,,Visualizer
moment,19.274,0.03,300.7,0.05,105.42,,98.32,95.44,,,Visualizer
moment,19.537,0.03,300.7,0.04,105.42,,98.32,95.51,,,Visualizer
moment,19.762,0.03,300.7,0.03,105.42,,98.53,95.63,,,Visualizer
moment,20.024,0.03,300.7,0.02,105.42,,98.56,95.56,,,Visualizer
moment,20.287,0.03,300.7,0.02,105.42,,98.56,95.53,,,Visualizer
moment,20.512,0.03,300.7,0.01,105.42,,98.6,95.56,,,Visualizer
moment,20.813,0.03,300.7,0.01,105.42,,98.67,95.51,,,Visualizer
moment,21.037,0.03,300.7,0.01,105.42,,98.56,95.4,,,Visualizer
moment,21.262,0.03,300.7,0.01,105.42,,98.63,95.34,,,Visualizer
moment,21.524,0.03,300.7,0.01,105.42,,98.63,95.29,,,Visualizer
moment,21.787,0.03,300.7,0.0,105.42,,98.63,95.29,,,Visualizer
moment,22.012,0.03,300.7,0.0,105.42,,98.63,95.27,,,Visualizer
moment,22.274,0.03,300.7,0.0,105.42,,98.81,95.26,,,Visualizer
moment,22.537,0.03,300.7,0.0,105.42,,98.77,95.23,,,Visualizer
moment,22.762,0.03,300.7,0.0,105.42,,98.74,95.22,,,Visualizer
moment,23.024,0.03,300.7,0.0,105.42,,98.88,95.21,,,Visualizer
moment,23.325,0.03,300.7,0.0,105.42,,98.84,95.27,,,Visualizer
moment,23.512,0.03,300.7,0.0,105.42,,98.7,95.32,,,Visualizer
moment,23.774,0.03,300.7,0.0,105.42,,98.39,95.16,,,Visualizer
moment,24.037,0.03,300.7,0.0,105.42,,98.11,94.88,,,Visualizer
moment,24.374,0.03,300.7,0.0,105.42,,97.83,94.76,,,Visualizer
moment,24.525,0.03,300.7,0.0,105.42,,97.59,94.73,,,Visualizer
moment,24.787,0.03,300.7,0.0,105.42,,97.24,94.56,,,Visualizer
moment,25.049,0.03,300.7,0.0,105.42,,96.96,94.49,,,Visualizer
moment,25.274,0.03,300.7,0.0,105.42,,96.75,94.51,,,Visualizer
moment,25.536,0.03,300.7,0.0,105.42,,96.55,94.42,,,Visualizer
moment,25.762,0.03,300.7,0.0,105.42,,96.55,94.35,,,Visualizer
moment,26.024,0.03,300.7,0.0,105.42,,96.41,94.33,,,Visualizer
moment,26.287,0.03,300.7,0.0,105.42,,96.24,94.33,,,Visualizer
moment,26.512,0.03,300.7,0.0,105.42,,96.1,94.35,,,Visualizer
moment,26.849,0.03,300.7,0.0,105.42,,96.17,94.36,,,Visualizer
moment,27.037,0.03,300.7,0.0,105.42,,96.04,94.25,,,Visualizer
moment,27.262,0.03,300.7,0.0,105.42,,96.0,94.27,,,Visualizer
moment,27.565,0.03,300.7,0.0,105.42,,95.83,94.32,,,Visualizer
moment,27.787,0.03,300.7,0.0,105.42,,95.83,94.2,,,Visualizer
moment,28.012,0.03,300.7,0.0,105.42,,95.83,94.27,,,Visualizer
moment,28.424,0.03,300.7,0.0,105.42,,95.59,94.27,,,Visualizer
moment,28.537,0.03,300.7,0.0,105.42,,95.62,94.23,,,Visualizer
moment,28.762,0.03,300.7,0.0,105.42,,95.59,94.2,,,Visualizer
moment,29.024,0.03,300.7,0.0,105.42,,95.59,94.08,,,Visualizer
moment,29.286,0.03,300.7,0.0,105.42,,95.55,93.99,,,Visualizer
moment,29.512,0.03,300.7,0.0,105.42,,95.42,93.97,,,Visualizer
moment,29.774,0.03,300.7,0.0,105.42,,95.52,93.85,,,Visualizer
moment,30.038,0.03,300.7,0.0,105.42,,95.93,93.83,,,Visualizer
moment,30.262,0.03,300.7,0.0,105.42,,96.45,93.72,,,Visualizer
moment,30.524,0.03,300.7,0.0,105.42,,96.93,93.51,,,Visualizer
moment,30.824,0.03,300.7,0.0,105.42,,97.41,93.41,,,Visualizer
moment,31.012,0.03,300.7,0.0,105.42,,97.62,93.21,,,Visualizer
moment,31.274,0.03,300.7,0.0,105.42,,97.83,93.13,,,Visualizer
moment,31.537,0.03,300.7,0.0,105.42,,98.0,93.02,,,Visualizer
moment,31.762,0.03,300.7,0.0,105.42,,98.11,92.88,,,Visualizer
moment,32.062,0.03,300.7,0.0,105.42,,98.29,92.88,,,Visualizer
moment,32.362,0.03,300.7,0.0,105.42,,98.35,92.79,,,Visualizer
moment,32.587,0.03,300.7,0.0,105.42,,98.53,92.72,,,Visualizer
moment,32.811,0.03,300.7,0.0,105.42,,98.56,92.69,,,Visualizer
moment,33.074,0.03,300.7,0.0,105.42,,98.63,92.73,,,Visualizer
moment,33.262,0.03,300.7,0.0,105.42,,98.56,92.92,,,Visualizer
moment,33.524,0.03,300.7,0.0,105.42,,98.67,93.18,,,Visualizer
moment,33.787,0.03,300.7,0.0,105.42,,98.74,93.49,,,Visualizer
