information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Shot 92C v1.0,text
meta,,,,,,,,,Date,2021-05-10T09:55:04Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/de3e723d-6b06-44fd-b32b-4ac6f7619b98,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.045,0.25,0.0,3.66,0.0,,93.63,90.63,,,Visualizer
moment,0.269,0.43,0.0,3.65,0.0,,91.79,90.79,,,Visualizer
moment,0.584,0.55,0.0,3.6,0.0,,90.26,90.89,,,Visualizer
moment,0.764,0.54,0.0,3.54,0.0,,90.99,90.85,,,Visualizer
moment,1.079,0.52,0.0,3.55,0.0,,91.92,90.97,,,Visualizer
moment,1.259,0.55,0.0,3.58,0.0,,92.76,91.13,,,Visualizer
moment,1.53,0.51,0.0,3.6,0.0,,93.46,91.34,,,Visualizer
moment,1.754,0.56,0.0,3.56,0.0,,93.97,91.75,,,Visualizer
moment,2.024,0.61,0.0,3.57,0.0,,94.34,92.2,,,Visualizer
moment,2.249,0.65,0.0,3.55,0.0,,94.17,92.47,,,Visualizer
moment,2.519,0.57,0.0,3.59,0.0,,93.84,92.67,,,Visualizer
moment,2.834,0.55,0.0,3.57,0.0,,93.5,92.75,,,Visualizer
moment,3.014,0.53,0.0,3.54,0.0,,93.16,92.81,,,Visualizer
moment,3.329,0.59,0.0,3.53,0.0,,92.96,92.92,,,Visualizer
moment,3.509,0.63,0.0,3.56,0.0,,92.79,92.99,,,Visualizer
moment,3.779,0.66,0.0,3.53,0.0,,92.66,93.06,,,Visualizer
moment,4.004,0.69,0.0,3.54,0.0,,92.55,93.06,,,Visualizer
moment,4.274,0.78,0.0,3.51,0.0,,92.59,93.04,,,Visualizer
moment,4.499,0.82,0.0,3.46,0.0,,92.52,93.06,,,Visualizer
moment,4.859,0.94,0.0,3.46,0.0,,92.59,92.91,,,Visualizer
moment,4.994,1.03,0.0,3.52,0.0,,92.55,92.92,,,Visualizer
moment,5.265,1.08,0.0,3.52,0.0,,92.59,92.94,,,Visualizer
moment,5.534,1.16,0.0,3.56,0.0,,92.46,92.92,,,Visualizer
moment,5.759,1.3,0.0,3.55,0.0,,92.46,92.91,,,Visualizer
moment,6.029,1.42,0.0,3.55,0.0,,92.36,92.9,,,Visualizer
moment,6.254,1.49,0.0,3.55,0.0,,92.22,92.91,,,Visualizer
moment,6.524,1.63,0.0,3.57,0.0,,91.95,92.87,,,Visualizer
moment,6.749,1.68,0.0,3.56,0.0,,91.65,92.88,,,Visualizer
moment,7.022,1.82,0.0,3.58,0.0,,91.62,92.86,,,Visualizer
moment,7.244,2.01,0.0,3.59,0.0,,91.52,92.79,,,Visualizer
moment,7.514,2.16,0.0,3.54,0.0,,91.32,92.68,,,Visualizer
moment,7.829,2.39,0.0,3.56,0.0,,91.25,92.66,,,Visualizer
moment,8.054,2.57,0.0,3.51,0.0,,91.16,92.6,,,Visualizer
moment,8.279,2.81,0.0,3.55,0.0,,90.96,92.55,,,Visualizer
moment,8.504,2.97,0.0,3.56,0.0,,90.76,92.5,,,Visualizer
