information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Turbo,text
meta,,,,,,,,,Date,2022-06-21T06:06:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,19Grams - Santuario Sul Sudan Rume,text
meta,,,,,,,,,Beans,Sudan Rume,text
meta,,,,,,,,,Description,"open_freeze=20.06.2022;
open_first=19.06.2022; freeze_first=18.06.2022; processing=anaerobic natural; type=Sudan Rume; country=brazil; altitude=1400masl; flavour=maple syrup, almond, stewed blackberry; region=carmo de minas; farmer=Luiz Paulo Dias Pereira;",text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,DF64 -  Unimodal V1,text
meta,,,,,,,,,Grinder Model,DF64 -  Unimodal V1,text
meta,,,,,,,,,Grinder Setting,14.5,text
meta,,,,,,,,,Weight,52.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d61fbd19-474b-433b-9b20-54b15c61173b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.047,0.67,0.0,4.07,0.0,,93.37,89.33,,,Visualizer
moment,0.268,0.6,0.0,4.71,0.0,,89.37,89.56,,,Visualizer
moment,0.538,0.62,0.0,5.24,0.0,,89.7,89.65,,,Visualizer
moment,0.808,0.69,0.0,5.63,0.0,,90.23,89.76,,,Visualizer
moment,1.037,0.72,0.0,5.96,0.0,,90.77,89.95,,,Visualizer
moment,1.259,0.74,0.0,6.21,0.0,,91.37,90.26,,,Visualizer
moment,1.53,0.75,0.0,6.42,0.0,,92.11,90.55,,,Visualizer
moment,1.799,0.75,0.0,6.51,0.0,,92.42,90.86,,,Visualizer
moment,2.026,0.75,0.0,6.66,0.0,,92.69,91.12,,,Visualizer
moment,2.298,0.76,0.0,6.73,0.0,,92.82,91.46,,,Visualizer
moment,2.524,0.74,0.0,6.8,0.0,,92.89,91.78,,,Visualizer
moment,2.788,0.75,0.0,6.84,0.0,,92.82,92.01,,,Visualizer
moment,3.015,0.78,0.0,6.9,0.0,,92.75,92.19,,,Visualizer
moment,3.284,0.82,0.0,6.91,0.0,,92.55,92.31,,,Visualizer
moment,3.509,0.9,0.0,6.92,0.0,,92.59,92.48,,,Visualizer
moment,3.778,0.99,0.0,6.95,0.0,,92.45,92.5,,,Visualizer
moment,4.055,1.07,0.0,6.96,0.0,,92.52,92.57,,,Visualizer
moment,4.277,1.16,0.0,6.97,0.0,,92.52,92.57,,,Visualizer
