information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Responsive bloom into flow profile,text
meta,,,,,,,,,Date,2021-04-10T14:18:10Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,13.5,text
meta,,,,,,,,,Weight,37.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/22dcf6de-1cdf-4d5d-8a47-27bc31276dcd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.225,0.53,0.0,4.38,0.0,,91.31,88.65,,,Visualizer
moment,0.45,0.6,0.0,5.12,0.0,,89.42,88.95,,,Visualizer
moment,0.63,0.79,0.0,5.63,0.0,,88.99,88.91,,,Visualizer
moment,0.855,0.86,0.0,6.07,0.0,,89.55,88.99,,,Visualizer
moment,1.035,0.92,0.0,6.3,0.0,,90.38,89.18,,,Visualizer
moment,1.306,0.9,0.0,6.52,0.0,,90.95,89.26,,,Visualizer
moment,1.485,0.93,0.0,6.64,0.0,,91.41,89.43,,,Visualizer
moment,1.665,0.92,0.0,6.8,0.0,,91.95,89.68,,,Visualizer
moment,1.889,0.88,0.0,6.87,0.0,,92.32,89.95,,,Visualizer
moment,2.114,0.88,0.0,6.95,0.0,,92.42,90.19,,,Visualizer
moment,2.295,0.95,0.0,6.95,0.0,,92.59,90.4,,,Visualizer
moment,2.52,0.96,0.0,6.96,0.0,,92.66,90.59,,,Visualizer
moment,2.79,0.99,0.0,6.96,0.0,,92.62,90.85,,,Visualizer
moment,2.924,1.07,0.0,6.97,0.0,,92.52,91.01,,,Visualizer
moment,3.149,1.16,0.0,6.96,0.0,,92.62,91.18,,,Visualizer
moment,3.33,1.35,0.0,7.0,0.0,,92.49,91.41,,,Visualizer
moment,3.555,1.52,0.0,7.03,0.0,,92.59,91.49,,,Visualizer
moment,3.78,1.74,0.0,6.99,0.0,,92.42,91.53,,,Visualizer
moment,3.959,2.06,0.0,6.92,0.0,,92.32,91.64,,,Visualizer
moment,4.229,2.43,0.0,6.91,0.0,,92.39,91.75,,,Visualizer
moment,4.409,2.88,0.0,6.88,0.0,,92.39,91.74,,,Visualizer
moment,4.59,3.44,0.0,6.84,0.0,,92.39,91.85,,,Visualizer
moment,4.859,4.23,0.0,6.41,0.0,,92.42,91.9,,,Visualizer
moment,5.039,4.85,0.0,5.61,0.0,,92.29,91.9,,,Visualizer
