information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2022-01-15T13:46:25Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim,text
meta,,,,,,,,,Beans,El Salvador,text
meta,,,,,,,,,Grinder Setting,1.6,text
meta,,,,,,,,,Weight,63.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c14fe975-43c9-4b29-8f78-3a4841a3dce4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.224,0.11,0.0,4.23,0.0,,192.37,189.26,,,Visualizer
moment,0.494,0.26,0.0,4.91,0.0,,189.88,189.42,,,Visualizer
moment,0.629,0.24,0.0,5.41,0.0,,187.64,189.42,,,Visualizer
moment,0.854,0.25,0.0,5.87,0.0,,187.36,189.39,,,Visualizer
moment,1.034,0.37,0.0,6.13,0.0,,187.64,189.41,,,Visualizer
moment,1.259,0.45,0.0,6.43,0.0,,188.35,189.35,,,Visualizer
moment,1.483,0.55,0.0,6.76,0.0,,188.82,189.25,,,Visualizer
moment,1.709,0.81,0.0,7.07,0.0,,189.65,189.3,,,Visualizer
moment,1.934,0.97,0.0,7.36,0.0,,189.7,189.3,,,Visualizer
moment,2.114,0.98,0.0,7.58,0.0,,190.06,189.32,,,Visualizer
moment,2.294,0.93,0.0,7.8,0.0,,190.12,189.46,,,Visualizer
moment,2.564,0.93,0.0,7.96,0.0,,190.06,189.36,,,Visualizer
moment,2.699,0.89,0.0,8.04,0.0,,189.82,189.25,,,Visualizer
moment,2.924,0.87,0.0,8.13,0.0,,189.58,189.46,,,Visualizer
moment,3.151,0.85,0.0,8.19,0.0,,189.11,189.61,,,Visualizer
moment,3.374,0.81,0.0,8.21,0.0,,188.47,189.61,,,Visualizer
moment,3.554,0.79,0.0,8.21,0.0,,188.35,189.72,,,Visualizer
moment,3.779,0.82,0.0,8.18,0.0,,187.76,189.72,,,Visualizer
moment,3.959,0.84,0.0,8.18,0.0,,187.53,189.58,,,Visualizer
moment,4.183,0.85,0.0,8.15,-0.14,,187.18,189.5,,,Visualizer
moment,4.364,0.83,0.0,7.86,0.0,,187.24,189.47,,,Visualizer
moment,4.588,0.69,0.0,7.27,0.0,,187.06,189.35,,,Visualizer
moment,4.814,0.61,0.0,6.67,0.0,,186.65,189.18,,,Visualizer
moment,4.994,0.59,0.0,6.02,0.0,,186.71,189.25,,,Visualizer
moment,5.219,0.54,0.0,5.52,0.0,,186.76,189.09,,,Visualizer
moment,5.489,0.54,0.0,5.11,0.0,,186.76,189.06,,,Visualizer
moment,5.623,0.52,0.0,4.77,0.0,,186.71,188.94,,,Visualizer
moment,5.849,0.55,0.0,4.48,0.0,,186.53,188.88,,,Visualizer
moment,6.029,0.58,0.0,4.26,0.0,,186.65,188.97,,,Visualizer
moment,6.299,0.6,0.0,4.1,0.0,,186.53,188.95,,,Visualizer
moment,6.479,0.66,0.0,3.96,0.0,,186.59,188.99,,,Visualizer
moment,6.714,0.69,0.12,3.84,0.14,,186.24,188.9,,,Visualizer
moment,6.929,0.74,0.1,3.69,0.12,,186.36,188.89,,,Visualizer
moment,7.108,0.82,0.1,3.62,0.12,,186.12,188.98,,,Visualizer
