information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best Lever,text
meta,,,,,,,,,Date,2022-09-27T13:27:03Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/302536e4-c448-4a22-bff6-2e756721389e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.22,0.79,0.1,4.0,0.1,,85.5,76.59,,,Visualizer
moment,0.449,0.69,0.0,4.67,0.0,,85.15,76.76,,,Visualizer
moment,0.673,0.8,0.0,5.52,0.0,,82.74,76.92,,,Visualizer
moment,0.854,0.84,0.0,6.16,0.0,,81.46,76.92,,,Visualizer
moment,1.085,0.83,0.0,6.79,0.0,,81.14,77.0,,,Visualizer
moment,1.306,0.87,0.0,7.21,0.0,,80.98,76.97,,,Visualizer
moment,1.482,0.84,0.0,7.55,0.0,,81.04,77.01,,,Visualizer
moment,1.709,0.85,0.0,7.86,0.0,,81.01,77.11,,,Visualizer
moment,1.887,0.87,0.0,8.12,0.0,,81.27,77.23,,,Visualizer
moment,2.114,0.98,0.0,8.26,0.0,,81.52,77.33,,,Visualizer
moment,2.341,1.04,0.0,8.4,0.0,,82.16,77.45,,,Visualizer
moment,2.516,1.16,0.0,8.48,0.0,,82.93,77.62,,,Visualizer
moment,2.742,1.28,0.0,8.5,0.0,,83.86,77.76,,,Visualizer
moment,2.967,1.44,0.0,8.44,0.0,,84.8,77.96,,,Visualizer
moment,3.148,1.48,0.0,8.4,0.0,,85.47,78.13,,,Visualizer
moment,3.373,1.5,0.0,8.25,0.0,,86.22,78.31,,,Visualizer
moment,3.554,1.59,0.0,8.16,0.0,,86.8,78.55,,,Visualizer
moment,3.78,1.61,0.0,8.16,0.0,,87.16,78.78,,,Visualizer
moment,4.006,1.56,0.0,8.08,0.0,,87.45,79.04,,,Visualizer
moment,4.273,1.6,0.0,7.97,0.0,,87.55,79.27,,,Visualizer
moment,4.406,1.68,0.0,7.92,0.0,,87.32,79.61,,,Visualizer
moment,4.633,1.72,0.0,7.83,0.0,,87.22,79.98,,,Visualizer
moment,4.813,1.83,0.0,7.76,0.0,,86.93,80.5,,,Visualizer
moment,5.042,1.98,0.0,7.77,0.0,,86.67,80.97,,,Visualizer
moment,5.216,2.17,0.0,7.67,0.0,,86.48,81.37,,,Visualizer
moment,5.443,2.46,0.0,7.6,0.0,,86.38,81.82,,,Visualizer
moment,5.668,2.77,0.0,7.41,0.0,,86.15,82.25,,,Visualizer
moment,5.847,3.16,0.0,7.0,0.0,,85.86,82.55,,,Visualizer
moment,6.077,3.54,0.0,6.33,0.0,,85.63,82.83,,,Visualizer
moment,6.3,3.73,0.0,5.47,0.0,,85.34,83.03,,,Visualizer
moment,6.479,3.74,0.0,4.61,0.0,,85.28,83.2,,,Visualizer
moment,6.707,3.65,0.2,3.91,0.2,,85.09,83.29,,,Visualizer
moment,6.931,3.57,0.4,3.28,0.39,,84.86,83.35,,,Visualizer
moment,7.106,3.49,0.6,2.69,0.59,,84.73,83.46,,,Visualizer
moment,7.33,3.37,0.9,2.22,0.89,,84.67,83.51,,,Visualizer
moment,7.515,3.27,1.2,1.95,1.18,,84.54,83.57,,,Visualizer
moment,7.74,3.28,1.3,1.66,1.08,,84.34,83.56,,,Visualizer
moment,7.963,3.22,1.5,1.37,1.28,,84.34,83.62,,,Visualizer
moment,8.142,3.09,1.7,1.32,1.08,,84.25,83.56,,,Visualizer
moment,8.367,3.19,1.7,1.13,0.79,,84.15,83.56,,,Visualizer
moment,8.593,3.11,2.1,0.98,0.89,,84.12,83.47,,,Visualizer
moment,8.771,3.0,2.2,0.92,0.89,,84.02,83.43,,,Visualizer
moment,9.0,3.03,2.4,0.98,0.69,,83.93,83.47,,,Visualizer
moment,9.176,3.16,2.5,0.81,0.79,,83.7,83.45,,,Visualizer
moment,9.405,2.99,2.7,0.76,0.99,,83.64,83.45,,,Visualizer
moment,9.627,2.97,2.8,0.74,0.69,,83.51,83.44,,,Visualizer
moment,9.808,3.0,3.1,0.73,0.79,,83.41,83.34,,,Visualizer
moment,10.033,3.06,3.1,0.81,0.69,,83.32,83.39,,,Visualizer
moment,10.26,3.1,3.3,0.74,0.79,,83.12,83.41,,,Visualizer
