information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-12T12:16:19Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/100f761e-2465-4ca2-8ce6-be9cba7a6c58,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.192,1.03,0.0,3.84,0.0,,192.51,187.64,,,Visualizer
moment,0.444,1.03,0.0,3.92,0.0,,192.33,187.91,,,Visualizer
moment,0.64,1.2,0.0,3.91,0.0,,188.92,188.26,,,Visualizer
moment,0.847,1.17,0.0,3.95,0.0,,187.0,188.16,,,Visualizer
moment,1.037,1.18,-0.07,3.94,-0.07,,187.64,188.25,,,Visualizer
moment,1.241,1.27,-0.08,3.96,-0.08,,189.28,188.16,,,Visualizer
moment,1.446,1.27,-0.09,3.95,-0.09,,190.8,188.21,,,Visualizer
moment,1.693,1.32,-0.09,3.92,-0.09,,192.28,188.45,,,Visualizer
moment,1.89,1.25,-0.09,4.01,-0.09,,193.87,188.68,,,Visualizer
moment,2.087,1.18,-0.1,4.02,-0.03,,195.36,189.06,,,Visualizer
moment,2.29,1.34,-0.1,3.97,-0.02,,196.62,189.45,,,Visualizer
moment,2.488,1.35,-0.11,3.99,-0.02,,197.46,189.86,,,Visualizer
moment,2.686,1.37,-0.11,4.05,-0.02,,198.54,190.11,,,Visualizer
moment,2.948,1.23,-0.11,4.09,-0.02,,199.08,190.54,,,Visualizer
moment,3.137,1.21,-0.11,4.08,-0.01,,199.2,190.98,,,Visualizer
moment,3.338,1.16,-0.11,4.12,-0.01,,198.72,191.53,,,Visualizer
moment,3.54,1.09,-0.11,4.07,0.0,,197.7,192.04,,,Visualizer
moment,3.738,1.09,-0.11,4.08,0.0,,196.5,192.55,,,Visualizer
moment,3.936,1.05,-0.11,4.04,0.0,,195.06,192.86,,,Visualizer
moment,4.192,1.05,-0.1,4.03,0.01,,193.63,193.16,,,Visualizer
moment,4.391,1.08,-0.1,4.03,0.01,,192.75,193.49,,,Visualizer
moment,4.587,1.11,0.0,4.01,0.11,,191.92,193.56,,,Visualizer
moment,4.787,1.15,-0.09,4.03,0.02,,191.1,193.71,,,Visualizer
