information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Espresso/Baseline HC,text
meta,,,,,,,,,Date,2024-03-27T10:29:29Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Good Karma Coffee,text
meta,,,,,,,,,Beans,las algerias apricot co-ferment,text
meta,,,,,,,,,Grinder Brand,Itop 03,text
meta,,,,,,,,,Grinder Model,Itop 03,text
meta,,,,,,,,,Grinder Setting,1.7,text
meta,,,,,,,,,Weight,39.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/39786fc8-9810-48c0-a06c-9dfd8c74bc18,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.27,0.88,0.0,7.99,0.0,,84.43,70.45,,,Visualizer
moment,0.54,0.94,0.0,8.03,0.0,,83.24,70.67,,,Visualizer
moment,0.765,0.99,0.0,8.09,0.0,,83.05,71.2,,,Visualizer
moment,1.08,0.92,0.0,8.11,0.0,,82.72,72.83,,,Visualizer
moment,1.26,0.89,0.0,8.13,0.0,,82.4,74.63,,,Visualizer
moment,1.529,0.91,0.0,7.99,0.0,,81.95,75.98,,,Visualizer
moment,1.755,0.95,0.0,7.98,0.0,,81.76,77.13,,,Visualizer
moment,2.024,1.06,0.0,8.0,0.0,,81.73,78.1,,,Visualizer
moment,2.295,1.18,0.0,8.02,0.0,,81.63,78.87,,,Visualizer
moment,2.52,1.29,0.0,7.98,0.0,,81.73,79.53,,,Visualizer
moment,2.79,1.5,0.0,8.01,0.0,,81.86,80.03,,,Visualizer
moment,3.014,1.67,0.0,7.99,0.0,,81.66,80.57,,,Visualizer
moment,3.33,1.89,0.0,8.07,0.0,,81.57,80.94,,,Visualizer
moment,3.51,2.18,0.0,8.08,0.0,,81.63,81.26,,,Visualizer
moment,3.784,2.5,0.0,8.06,0.0,,81.7,81.63,,,Visualizer
moment,4.005,3.01,0.0,8.12,0.0,,81.66,81.83,,,Visualizer
moment,4.275,3.67,0.0,8.16,0.0,,81.63,82.03,,,Visualizer
moment,4.545,4.63,0.0,8.12,0.0,,81.57,82.23,,,Visualizer
moment,4.769,5.72,0.7,7.65,0.68,,81.66,82.38,,,Visualizer
moment,5.04,6.66,1.0,7.14,0.97,,81.66,82.41,,,Visualizer
moment,5.265,7.59,1.6,6.23,1.56,,81.38,82.46,,,Visualizer
moment,5.58,7.6,2.3,5.27,2.24,,80.99,82.61,,,Visualizer
moment,5.76,7.25,3.1,4.33,2.34,,80.83,82.7,,,Visualizer
moment,6.029,6.65,3.3,3.43,2.14,,80.26,82.76,,,Visualizer
moment,6.255,5.85,3.7,2.74,1.75,,80.06,82.79,,,Visualizer
moment,6.525,5.36,3.9,2.16,1.85,,79.84,82.79,,,Visualizer
moment,6.795,4.88,4.3,1.68,1.56,,79.65,82.69,,,Visualizer
moment,7.02,4.42,4.5,1.31,1.17,,79.62,82.67,,,Visualizer
moment,7.296,4.06,4.7,1.02,1.17,,79.52,82.73,,,Visualizer
moment,7.514,3.77,4.9,0.79,0.97,,79.33,82.63,,,Visualizer
moment,7.83,3.51,5.2,0.61,0.88,,79.3,82.57,,,Visualizer
moment,8.01,3.27,5.4,0.48,0.78,,79.27,82.53,,,Visualizer
moment,8.279,3.06,5.6,0.37,0.78,,79.23,82.51,,,Visualizer
moment,8.505,2.89,5.7,0.29,0.78,,79.33,82.43,,,Visualizer
moment,8.774,2.73,5.8,0.22,0.68,,79.14,82.34,,,Visualizer
moment,9.052,2.59,6.0,0.17,0.68,,79.11,82.25,,,Visualizer
moment,9.27,2.46,6.2,0.14,0.58,,79.14,82.27,,,Visualizer
