information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 1:2,text
meta,,,,,,,,,Date,2022-05-08T17:33:24Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e4498c65-732e-45d5-8252-cfbfa5112ce1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.272,0.26,0.06,2.0,0.06,,189.76,185.03,,,Visualizer
moment,0.459,0.31,0.0,2.83,0.0,,189.52,185.49,,,Visualizer
moment,0.678,0.36,0.0,3.94,0.0,,188.52,185.73,,,Visualizer
moment,0.87,0.36,0.0,4.88,0.0,,183.91,185.64,,,Visualizer
moment,1.084,0.32,0.0,5.75,0.0,,183.15,185.73,,,Visualizer
moment,1.311,0.35,0.0,6.38,0.0,,182.11,185.79,,,Visualizer
moment,1.491,0.33,0.0,6.94,0.0,,180.77,185.67,,,Visualizer
moment,1.716,0.33,0.0,7.37,0.0,,179.04,185.69,,,Visualizer
moment,1.941,0.43,0.0,7.65,0.0,,178.0,185.72,,,Visualizer
moment,2.12,0.7,0.0,7.88,0.0,,177.6,185.54,,,Visualizer
moment,2.341,0.89,0.0,7.95,0.0,,178.64,185.47,,,Visualizer
moment,2.522,0.96,0.0,7.97,0.0,,180.25,185.28,,,Visualizer
moment,2.751,1.0,0.0,8.02,0.0,,181.93,185.2,,,Visualizer
moment,2.973,1.03,0.0,8.02,0.0,,183.44,185.19,,,Visualizer
moment,3.15,1.1,0.0,8.01,0.0,,184.55,185.09,,,Visualizer
moment,3.38,1.13,0.0,8.06,0.0,,185.48,184.95,,,Visualizer
moment,3.605,1.19,0.0,8.02,0.0,,186.12,184.84,,,Visualizer
moment,3.788,1.21,0.0,7.98,0.0,,186.47,184.78,,,Visualizer
moment,4.015,1.24,0.0,7.97,0.0,,186.76,184.61,,,Visualizer
moment,4.233,1.32,0.0,7.97,0.0,,187.12,184.77,,,Visualizer
