information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / La Pavoni,text
meta,,,,,,,,,Date,2024-04-24T15:11:49Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Josuma Coffee Company,text
meta,,,,,,,,,Beans,Malbar Gold Espresso,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Jeff,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9c000f10-b8ab-4700-a93f-9136fcf66fbd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.034,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.222,0.37,0.0,3.95,0.0,,83.59,68.14,,,Visualizer
moment,0.447,0.36,0.0,4.47,0.0,,83.53,68.25,,,Visualizer
moment,0.709,0.33,0.0,5.28,0.0,,82.12,68.35,,,Visualizer
moment,0.859,0.4,0.0,5.97,0.0,,81.93,68.34,,,Visualizer
moment,1.083,0.45,0.0,6.48,0.0,,82.73,68.57,,,Visualizer
moment,1.316,0.46,0.0,6.9,0.0,,83.27,69.47,,,Visualizer
moment,1.497,0.47,0.0,7.24,0.0,,83.79,70.76,,,Visualizer
moment,1.758,0.53,0.0,7.51,0.0,,84.4,72.12,,,Visualizer
moment,1.908,0.63,0.0,7.66,0.0,,85.14,73.49,,,Visualizer
moment,2.102,0.73,0.0,7.75,0.0,,85.82,74.89,,,Visualizer
moment,2.364,0.73,0.0,7.81,0.0,,86.54,76.21,,,Visualizer
moment,2.547,0.73,0.0,7.81,0.0,,87.25,77.42,,,Visualizer
moment,2.761,0.75,0.0,7.77,0.0,,87.84,78.56,,,Visualizer
moment,2.959,0.78,0.0,7.71,0.0,,88.27,79.73,,,Visualizer
moment,3.154,0.86,0.0,7.77,0.0,,88.43,80.77,,,Visualizer
moment,3.372,0.93,0.0,7.73,0.0,,88.4,81.63,,,Visualizer
moment,3.559,1.02,0.0,7.53,0.0,,88.33,82.29,,,Visualizer
moment,3.784,1.11,0.0,7.12,0.0,,88.5,82.86,,,Visualizer
moment,4.009,1.17,0.0,6.6,0.0,,88.7,83.34,,,Visualizer
moment,4.205,1.21,0.0,6.04,0.0,,89.15,83.74,,,Visualizer
moment,4.46,1.26,0.0,5.34,0.0,,89.35,84.07,,,Visualizer
moment,4.609,1.27,0.0,4.53,0.0,,89.55,84.33,,,Visualizer
moment,4.839,1.24,0.0,3.76,0.0,,89.71,84.53,,,Visualizer
moment,5.022,1.21,0.0,3.11,0.0,,89.71,84.6,,,Visualizer
moment,5.246,1.19,0.0,2.43,0.0,,89.91,84.79,,,Visualizer
moment,5.433,1.1,0.0,1.89,0.0,,89.81,84.87,,,Visualizer
moment,5.658,1.06,0.0,1.47,0.0,,89.88,84.95,,,Visualizer
moment,5.846,1.04,0.0,1.15,0.0,,89.91,84.99,,,Visualizer
moment,6.109,1.02,0.0,0.89,0.0,,89.75,85.05,,,Visualizer
moment,6.296,0.99,0.0,0.69,0.0,,89.81,85.15,,,Visualizer
moment,6.483,0.97,0.0,0.54,0.0,,89.78,85.24,,,Visualizer
moment,6.715,0.96,0.0,0.42,0.0,,89.71,85.21,,,Visualizer
moment,6.895,0.95,0.0,0.33,0.0,,89.71,85.21,,,Visualizer
moment,7.158,0.94,0.0,0.25,0.0,,89.88,85.29,,,Visualizer
moment,7.309,0.93,0.0,0.2,0.0,,89.81,85.26,,,Visualizer
moment,7.536,0.93,0.0,0.15,0.0,,89.75,85.29,,,Visualizer
moment,7.759,0.92,0.0,0.12,0.0,,89.71,85.14,,,Visualizer
