information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Friendo,text
meta,,,,,,,,,Date,2022-01-10T05:55:10Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wonderstate Coffee,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,19.5,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/745e33c4-2577-422c-b392-bb5dd888d225,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.224,0.35,0.0,3.92,0.0,,87.27,84.04,,,Visualizer
moment,0.494,0.44,0.0,4.74,0.0,,87.04,84.33,,,Visualizer
moment,0.675,0.52,0.0,5.89,0.0,,86.59,84.53,,,Visualizer
moment,0.854,0.74,0.0,6.63,0.0,,87.27,84.43,,,Visualizer
moment,1.124,0.72,0.0,7.22,0.0,,88.09,84.42,,,Visualizer
moment,1.305,0.73,0.0,7.68,0.0,,88.97,84.42,,,Visualizer
moment,1.485,0.75,0.0,8.0,0.0,,89.56,84.51,,,Visualizer
moment,1.709,0.72,0.0,8.27,0.0,,90.05,84.7,,,Visualizer
moment,1.934,0.66,0.0,8.42,0.0,,90.09,84.83,,,Visualizer
moment,2.114,0.65,0.0,8.52,0.0,,90.05,85.08,,,Visualizer
moment,2.339,0.73,0.0,8.7,0.0,,89.92,85.3,,,Visualizer
moment,2.564,0.78,0.0,8.77,0.0,,89.73,85.5,,,Visualizer
moment,2.744,0.87,0.0,8.8,0.0,,89.59,85.68,,,Visualizer
moment,2.924,0.97,0.0,8.82,0.0,,89.36,85.83,,,Visualizer
moment,3.149,1.12,0.0,8.82,0.0,,89.04,86.0,,,Visualizer
moment,3.374,1.32,0.0,9.03,0.0,,88.8,86.17,,,Visualizer
moment,3.554,1.5,0.0,9.12,0.0,,88.64,86.28,,,Visualizer
moment,3.779,1.81,0.0,9.13,0.0,,88.71,86.39,,,Visualizer
moment,3.959,2.16,0.0,9.09,0.0,,88.84,86.46,,,Visualizer
moment,4.184,2.47,0.0,8.75,0.0,,89.36,86.48,,,Visualizer
moment,4.409,2.73,0.0,8.24,0.0,,89.73,86.55,,,Visualizer
moment,4.589,2.96,0.0,7.53,0.0,,90.16,86.61,,,Visualizer
moment,4.814,3.18,0.0,6.69,0.0,,90.39,86.66,,,Visualizer
moment,5.04,3.31,0.0,5.82,0.0,,90.65,86.89,,,Visualizer
moment,5.219,3.3,0.4,5.02,0.44,,90.88,86.92,,,Visualizer
moment,5.489,3.31,0.6,4.3,0.65,,90.85,86.92,,,Visualizer
moment,5.805,3.24,1.3,3.74,1.41,,91.05,87.08,,,Visualizer
moment,5.984,3.23,1.8,3.27,1.96,,91.05,87.23,,,Visualizer
moment,6.164,3.58,2.2,3.14,1.96,,91.08,87.33,,,Visualizer
moment,6.389,3.84,2.5,2.95,2.07,,91.18,87.35,,,Visualizer
moment,6.614,3.86,2.8,2.75,1.85,,91.05,87.41,,,Visualizer
moment,6.796,3.88,3.3,2.58,1.85,,90.98,87.56,,,Visualizer
moment,7.064,3.86,3.4,2.46,1.74,,91.08,87.56,,,Visualizer
moment,7.244,3.88,4.2,2.32,1.96,,90.91,87.53,,,Visualizer
moment,7.426,3.86,4.5,2.22,2.18,,90.85,87.67,,,Visualizer
moment,7.649,3.82,5.0,2.14,2.07,,90.88,87.64,,,Visualizer
moment,7.874,3.78,5.3,2.1,2.18,,90.85,87.66,,,Visualizer
