information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Xenia Espresso DBL,text
meta,,,,,,,,,Date,2024-04-17T06:09:33Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Quijote Kaffee,text
meta,,,,,,,,,Beans,Uberfrettchen,text
meta,,,,,,,,,Roast Color,UNKNOWN,text
meta,,,,,,,,,Grinder Brand,Timemore Sculptor 078S,text
meta,,,,,,,,,Grinder Model,Timemore Sculptor 078S,text
meta,,,,,,,,,Grinder Setting,3.8,text
meta,,,,,,,,,Dose,16,text
meta,,,,,,,,,Weight,32.8,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/885f2313-563f-456d-a934-a5cfa4bfe0b1,
meta,,,,,,,,,Export version,1.0.0,
moment,26.908,,,,,,,,,,Visualizer
