information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres! 2,text
meta,,,,,,,,,Date,2024-03-28T09:47:43Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee Collective,text
meta,,,,,,,,,Beans,Takussy,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,MaxSSW,text
meta,,,,,,,,,Grinder Model,MaxSSW,text
meta,,,,,,,,,Grinder Setting,5-1\4,text
meta,,,,,,,,,Weight,57.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e1b6266f-502e-4d81-b7eb-09dd5ea04b74,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,182.3,182.3,,,Visualizer
moment,0.037,0.22,0.0,3.85,0.0,,184.69,181.4,,,Visualizer
moment,0.224,0.23,0.0,4.53,0.0,,184.63,181.57,,,Visualizer
moment,0.449,0.38,0.0,5.5,0.0,,179.73,181.83,,,Visualizer
moment,0.637,0.68,0.0,6.25,0.0,,177.03,181.72,,,Visualizer
moment,0.861,1.08,0.0,6.8,0.0,,177.89,181.78,,,Visualizer
moment,1.049,1.12,0.0,7.19,0.0,,179.5,181.6,,,Visualizer
moment,1.274,1.08,0.0,7.51,0.0,,180.77,181.52,,,Visualizer
moment,1.462,1.06,0.0,7.72,0.0,,181.98,181.37,,,Visualizer
moment,1.724,1.06,0.0,7.88,0.0,,182.79,181.5,,,Visualizer
moment,1.874,1.04,0.0,8.02,0.0,,183.42,181.56,,,Visualizer
moment,2.099,1.03,0.0,8.06,0.0,,183.88,181.62,,,Visualizer
moment,2.362,0.97,0.0,8.05,0.0,,184.06,181.82,,,Visualizer
moment,2.512,1.02,0.0,8.1,0.0,,183.83,182.07,,,Visualizer
moment,2.736,0.93,0.0,8.06,0.0,,182.55,182.4,,,Visualizer
moment,2.924,0.95,0.0,8.05,0.0,,180.99,182.84,,,Visualizer
moment,3.149,0.96,0.0,7.99,0.0,,178.98,183.03,,,Visualizer
moment,3.374,0.97,0.0,7.96,0.0,,177.2,183.04,,,Visualizer
moment,3.561,0.97,0.0,8.01,0.0,,175.77,183.0,,,Visualizer
moment,3.75,1.0,0.0,7.94,0.0,,174.22,182.64,,,Visualizer
moment,3.974,1.11,0.0,8.01,0.0,,172.39,182.37,,,Visualizer
moment,4.199,1.12,0.0,7.93,0.0,,171.42,182.01,,,Visualizer
moment,4.386,1.27,0.0,7.85,0.0,,170.61,181.65,,,Visualizer
moment,4.612,1.4,0.0,7.83,0.0,,170.04,181.1,,,Visualizer
moment,4.799,1.5,0.0,7.79,0.0,,169.76,180.54,,,Visualizer
moment,5.024,1.64,0.0,7.79,0.0,,169.36,180.03,,,Visualizer
moment,5.212,1.82,0.0,7.77,0.0,,169.24,179.5,,,Visualizer
moment,5.437,1.93,0.0,7.72,0.0,,168.67,178.82,,,Visualizer
moment,5.624,2.05,0.4,7.75,0.38,,168.61,178.39,,,Visualizer
moment,5.849,2.16,3.3,7.7,3.18,,168.44,177.96,,,Visualizer
moment,6.037,2.24,3.9,7.62,3.75,,168.55,177.56,,,Visualizer
moment,6.261,2.41,6.2,7.51,5.97,,168.21,177.31,,,Visualizer
moment,6.486,2.56,7.0,7.41,6.74,,168.15,176.99,,,Visualizer
moment,6.674,2.62,9.5,7.37,7.7,,168.21,176.68,,,Visualizer
moment,6.899,2.69,10.9,7.41,7.31,,168.15,176.46,,,Visualizer
moment,7.087,2.78,11.6,7.35,7.41,,168.39,176.28,,,Visualizer
moment,7.311,2.85,12.7,7.34,7.02,,168.21,176.12,,,Visualizer
moment,7.537,2.9,14.5,7.28,6.45,,168.5,175.95,,,Visualizer
moment,7.724,2.94,15.5,7.21,5.77,,168.44,175.73,,,Visualizer
moment,7.911,3.0,15.5,7.19,5.77,,168.04,175.48,,,Visualizer
moment,8.136,3.02,17.1,7.1,5.29,,168.15,175.47,,,Visualizer
moment,8.362,3.07,18.9,7.04,5.48,,168.04,175.35,,,Visualizer
moment,8.549,3.1,20.2,7.05,5.48,,168.15,175.02,,,Visualizer
moment,8.774,3.14,21.3,6.98,5.58,,168.04,174.92,,,Visualizer
moment,8.961,3.19,22.0,7.0,5.77,,168.32,174.97,,,Visualizer
moment,9.187,3.22,23.6,6.95,5.77,,168.44,174.8,,,Visualizer
moment,9.374,3.21,24.6,6.91,5.48,,168.9,174.63,,,Visualizer
moment,9.599,3.26,25.8,6.9,5.39,,168.95,174.52,,,Visualizer
moment,9.786,3.3,26.4,6.86,5.39,,168.95,174.52,,,Visualizer
moment,10.011,3.37,28.5,6.85,5.68,,169.07,174.37,,,Visualizer
moment,10.236,3.37,29.8,6.87,5.97,,169.3,174.38,,,Visualizer
moment,10.423,3.38,30.3,6.83,5.97,,169.36,174.28,,,Visualizer
moment,10.649,3.42,31.4,6.84,5.97,,169.47,174.18,,,Visualizer
moment,10.836,3.37,32.6,6.82,5.97,,169.53,174.19,,,Visualizer
moment,11.061,3.34,34.5,6.77,5.77,,169.87,174.12,,,Visualizer
moment,11.249,3.38,35.7,6.77,5.68,,169.76,174.02,,,Visualizer
moment,11.474,3.38,36.3,6.74,5.77,,169.93,173.94,,,Visualizer
moment,11.699,3.39,37.6,6.72,5.39,,169.76,173.93,,,Visualizer
moment,11.886,3.37,38.9,6.75,5.39,,169.7,173.92,,,Visualizer
moment,12.111,3.39,40.2,6.73,5.48,,169.76,173.99,,,Visualizer
moment,12.299,3.41,41.4,6.78,5.48,,169.99,173.86,,,Visualizer
moment,12.524,3.41,42.8,6.75,5.87,,170.16,173.9,,,Visualizer
moment,12.711,3.39,43.4,6.72,5.97,,170.21,173.85,,,Visualizer
moment,12.937,3.39,45.2,6.72,6.06,,170.16,173.76,,,Visualizer
moment,13.124,3.4,45.8,6.71,6.06,,170.33,173.76,,,Visualizer
moment,13.349,3.38,47.5,6.76,5.87,,170.39,173.7,,,Visualizer
moment,13.536,3.42,48.7,6.79,5.68,,170.27,173.6,,,Visualizer
moment,13.761,3.4,49.2,6.78,5.58,,170.5,173.65,,,Visualizer
