information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-25T09:44:04Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caffè Lusso,text
meta,,,,,,,,,Beans,Gran Miscela Carmo,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,Jason,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,18,text
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9b044c9a-93f1-4f5d-a7f0-602b2c910959,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.002,0.0,0.0,3.5,0.0,,194.41,186.21,,,Visualizer
moment,0.224,0.01,0.0,4.39,0.0,,193.82,186.5,,,Visualizer
moment,0.404,0.01,0.0,5.78,0.0,,190.25,186.9,,,Visualizer
moment,0.719,0.14,0.0,6.84,0.0,,189.01,186.8,,,Visualizer
moment,0.854,0.59,0.0,7.68,0.0,,189.67,187.12,,,Visualizer
moment,1.034,0.72,0.0,8.2,0.0,,191.44,187.55,,,Visualizer
moment,1.259,0.72,0.0,8.59,0.0,,192.98,188.05,,,Visualizer
moment,1.439,0.75,0.0,8.85,0.0,,193.99,188.65,,,Visualizer
moment,1.664,0.74,0.0,9.09,0.0,,195.13,189.29,,,Visualizer
moment,1.889,0.78,0.0,9.26,0.0,,195.91,189.99,,,Visualizer
moment,2.069,0.86,0.0,9.35,0.0,,196.15,190.65,,,Visualizer
moment,2.339,0.96,0.0,9.36,0.0,,196.33,191.4,,,Visualizer
moment,2.564,1.06,0.0,9.42,0.0,,196.51,192.0,,,Visualizer
moment,2.699,1.2,0.0,9.36,0.0,,196.45,192.61,,,Visualizer
moment,2.969,1.34,0.0,9.35,0.0,,195.85,193.2,,,Visualizer
