information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-26T08:18:03Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,regalia,text
meta,,,,,,,,,Beans,silvia hernandez,text
meta,,,,,,,,,Roast Color,Medium ,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,37.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/308ea1aa-4163-4e84-aed0-bfcaac174a69,
meta,,,,,,,,,Export version,1.0.0,
moment,0.014,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.267,0.05,0.0,3.42,0.0,,90.5,87.37,,,Visualizer
moment,0.494,0.12,0.0,4.07,0.0,,90.04,87.51,,,Visualizer
moment,0.762,0.22,0.0,4.81,0.0,,88.42,87.52,,,Visualizer
moment,0.986,0.2,0.0,5.46,0.0,,88.03,87.58,,,Visualizer
moment,1.256,0.35,0.0,5.94,0.0,,88.29,87.82,,,Visualizer
moment,1.482,0.54,0.0,6.23,0.0,,88.75,88.03,,,Visualizer
moment,1.752,0.66,0.0,6.46,0.0,,89.38,88.18,,,Visualizer
moment,1.977,0.81,0.0,6.55,0.0,,89.97,88.25,,,Visualizer
moment,2.246,0.94,0.0,6.66,0.0,,90.63,88.4,,,Visualizer
moment,2.473,0.96,0.0,6.67,0.0,,91.29,88.58,,,Visualizer
moment,2.788,0.97,0.0,6.68,0.0,,91.7,88.74,,,Visualizer
moment,3.013,0.97,0.0,6.69,0.0,,91.99,88.93,,,Visualizer
moment,3.238,1.0,0.0,6.68,0.0,,92.09,89.23,,,Visualizer
moment,3.508,1.02,0.0,6.8,0.0,,91.99,89.54,,,Visualizer
moment,3.776,1.06,0.0,6.78,0.0,,91.7,89.8,,,Visualizer
moment,4.002,1.16,0.0,6.7,0.0,,91.29,90.07,,,Visualizer
moment,4.226,1.39,0.0,6.67,0.0,,90.76,90.27,,,Visualizer
moment,4.498,1.65,0.0,6.56,0.0,,90.4,90.35,,,Visualizer
moment,4.723,2.06,0.0,6.48,0.0,,89.97,90.41,,,Visualizer
moment,4.992,2.72,0.0,6.33,0.0,,89.84,90.35,,,Visualizer
moment,5.262,3.4,0.0,5.87,0.0,,89.54,90.4,,,Visualizer
moment,5.486,3.72,0.0,5.17,0.0,,89.44,90.3,,,Visualizer
moment,5.758,3.75,0.0,4.42,0.0,,89.24,90.23,,,Visualizer
moment,5.984,3.65,0.25,3.73,0.25,,89.08,90.15,,,Visualizer
moment,6.252,3.57,0.39,3.07,0.4,,88.88,90.12,,,Visualizer
moment,6.477,3.41,0.71,2.61,0.72,,88.75,90.08,,,Visualizer
moment,6.747,3.34,0.79,2.21,0.8,,88.69,90.08,,,Visualizer
moment,6.975,3.28,0.93,1.87,0.69,,88.49,89.99,,,Visualizer
moment,7.243,3.24,1.16,1.55,0.78,,88.46,90.0,,,Visualizer
moment,7.513,3.15,1.13,1.39,0.43,,88.32,89.99,,,Visualizer
moment,7.736,3.1,1.54,1.25,0.67,,88.29,89.93,,,Visualizer
moment,8.01,3.08,1.58,1.1,0.68,,88.16,89.85,,,Visualizer
moment,8.232,3.06,1.88,1.0,0.72,,88.13,89.84,,,Visualizer
moment,8.504,3.03,2.05,0.94,0.92,,88.13,89.85,,,Visualizer
moment,8.728,3.07,2.25,0.86,1.04,,88.03,89.8,,,Visualizer
moment,8.996,2.96,2.61,0.88,1.05,,87.9,89.7,,,Visualizer
moment,9.22,3.07,2.65,0.83,0.82,,87.8,89.74,,,Visualizer
moment,9.492,3.01,2.78,0.77,0.74,,87.77,89.77,,,Visualizer
moment,9.72,2.98,3.1,0.84,0.74,,87.7,89.69,,,Visualizer
moment,9.989,3.09,3.29,0.77,0.69,,87.51,89.63,,,Visualizer
moment,10.26,2.94,3.48,0.75,0.85,,87.54,89.62,,,Visualizer
moment,10.491,3.05,3.66,0.78,0.71,,87.38,89.65,,,Visualizer
moment,10.751,3.09,4.0,0.73,0.92,,87.35,89.6,,,Visualizer
moment,10.977,2.89,4.03,0.74,0.75,,87.25,89.56,,,Visualizer
moment,11.25,3.03,4.41,0.81,0.81,,87.15,89.52,,,Visualizer
moment,11.48,3.06,4.67,0.8,1.03,,87.12,89.46,,,Visualizer
moment,11.742,2.93,4.73,0.8,0.74,,86.99,89.47,,,Visualizer
moment,11.967,2.98,5.01,0.88,1.0,,86.96,89.53,,,Visualizer
moment,12.238,3.12,5.26,0.8,0.87,,86.92,89.43,,,Visualizer
moment,12.509,2.91,5.61,0.85,0.96,,86.82,89.38,,,Visualizer
moment,12.735,2.98,5.79,0.91,1.08,,86.86,89.43,,,Visualizer
moment,13.004,3.07,5.98,0.87,0.97,,86.76,89.4,,,Visualizer
moment,13.227,2.96,6.29,1.02,1.05,,86.76,89.28,,,Visualizer
moment,13.497,3.35,6.46,1.24,1.02,,86.82,89.39,,,Visualizer
moment,13.731,3.97,6.67,1.45,0.9,,86.82,89.3,,,Visualizer
moment,13.993,4.68,7.24,1.6,1.28,,87.02,89.27,,,Visualizer
moment,14.216,5.35,7.57,1.73,1.3,,87.25,89.34,,,Visualizer
moment,14.492,6.0,8.06,1.85,1.47,,87.35,89.29,,,Visualizer
moment,14.757,6.52,8.65,1.95,1.72,,87.77,89.23,,,Visualizer
moment,14.989,7.03,9.07,1.97,1.86,,88.29,89.15,,,Visualizer
moment,15.253,7.4,9.51,2.01,1.98,,88.72,89.11,,,Visualizer
moment,15.48,7.69,10.03,2.07,2.01,,89.21,89.11,,,Visualizer
moment,15.748,7.96,10.64,2.1,2.22,,89.54,89.05,,,Visualizer
moment,15.973,8.14,11.21,2.12,2.18,,89.9,88.99,,,Visualizer
moment,16.243,8.37,11.84,2.14,2.18,,90.2,89.01,,,Visualizer
moment,16.477,8.49,12.36,2.18,2.37,,90.5,89.01,,,Visualizer
moment,16.737,8.58,12.72,2.2,2.12,,90.6,89.0,,,Visualizer
moment,16.963,8.66,13.39,2.13,2.22,,90.73,88.96,,,Visualizer
moment,17.234,8.67,13.98,2.12,2.31,,90.96,88.95,,,Visualizer
moment,17.5,8.83,14.55,2.13,2.23,,90.89,89.03,,,Visualizer
moment,17.727,8.87,15.34,2.16,2.41,,91.03,89.07,,,Visualizer
moment,17.997,8.91,15.69,2.17,2.34,,90.93,89.03,,,Visualizer
moment,18.223,8.94,16.2,2.13,2.26,,90.93,89.04,,,Visualizer
moment,18.493,8.92,16.91,2.17,2.4,,90.8,88.97,,,Visualizer
moment,18.716,8.98,17.53,2.15,2.23,,90.86,89.03,,,Visualizer
moment,18.985,8.95,18.04,2.16,2.39,,90.8,89.07,,,Visualizer
moment,19.216,8.96,18.69,2.16,2.31,,90.63,89.1,,,Visualizer
moment,19.482,8.97,19.26,2.18,2.39,,90.56,89.16,,,Visualizer
moment,19.754,8.98,19.92,2.18,2.43,,90.46,89.14,,,Visualizer
moment,19.979,8.93,20.6,2.16,2.43,,90.36,89.16,,,Visualizer
moment,20.247,8.94,21.02,2.15,2.37,,90.33,89.17,,,Visualizer
moment,20.472,8.94,21.75,2.13,2.29,,90.4,89.18,,,Visualizer
moment,20.741,8.85,22.2,2.14,2.32,,90.43,89.17,,,Visualizer
moment,20.968,8.91,22.64,2.14,2.36,,90.3,89.11,,,Visualizer
moment,21.237,8.89,23.28,2.11,2.3,,90.23,89.08,,,Visualizer
moment,21.464,8.82,23.91,2.11,2.2,,90.13,89.12,,,Visualizer
moment,21.731,8.87,24.39,2.1,2.23,,90.23,89.17,,,Visualizer
moment,22.003,8.75,24.99,2.11,2.14,,90.1,89.19,,,Visualizer
moment,22.227,8.81,25.61,2.09,2.1,,90.1,89.1,,,Visualizer
moment,22.498,8.74,26.09,2.09,2.22,,90.0,89.13,,,Visualizer
moment,22.721,8.77,26.49,2.08,2.14,,90.04,89.13,,,Visualizer
moment,22.994,8.71,27.11,2.06,2.16,,90.04,89.14,,,Visualizer
moment,23.264,8.66,27.74,2.07,2.17,,89.9,89.08,,,Visualizer
moment,23.49,8.73,28.17,2.0,2.12,,90.0,89.13,,,Visualizer
moment,23.713,8.61,28.8,1.93,2.12,,89.9,89.1,,,Visualizer
