information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-26T19:18:48Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ac7198c2-7c1f-4483-a05f-d18c8bad1741,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.223,0.15,0.0,3.94,0.0,,198.6,196.56,,,Visualizer
moment,0.405,0.08,0.0,4.94,0.0,,198.36,196.99,,,Visualizer
moment,0.628,0.04,0.0,5.84,0.0,,194.94,197.17,,,Visualizer
moment,0.853,0.08,0.0,6.47,0.0,,191.43,197.13,,,Visualizer
moment,1.123,0.17,0.0,6.91,0.0,,191.96,197.12,,,Visualizer
moment,1.303,0.31,0.0,7.24,0.0,,193.62,197.31,,,Visualizer
moment,1.438,0.42,0.0,7.5,0.0,,195.17,196.96,,,Visualizer
moment,1.663,0.5,0.0,7.68,0.0,,197.09,196.57,,,Visualizer
moment,1.933,0.68,0.0,7.77,0.0,,198.9,196.4,,,Visualizer
moment,2.068,0.69,0.0,7.89,0.0,,200.42,196.45,,,Visualizer
moment,2.293,0.69,0.0,7.88,0.0,,201.89,196.55,,,Visualizer
moment,2.562,0.73,0.0,7.91,0.0,,202.99,196.54,,,Visualizer
moment,2.746,0.76,0.0,7.91,0.0,,204.04,196.91,,,Visualizer
moment,2.923,0.74,0.0,7.94,0.0,,204.91,197.38,,,Visualizer
moment,3.103,0.72,0.0,7.97,0.0,,205.1,197.87,,,Visualizer
moment,3.373,0.77,0.0,8.02,0.0,,205.47,198.34,,,Visualizer
moment,3.553,0.8,0.0,8.03,0.0,,205.1,198.79,,,Visualizer
moment,3.733,0.81,0.0,8.02,0.0,,204.66,199.16,,,Visualizer
moment,4.005,0.85,0.0,8.04,0.0,,204.35,199.36,,,Visualizer
moment,4.183,0.91,0.0,8.0,0.0,,203.55,199.53,,,Visualizer
moment,4.363,0.96,0.0,8.0,0.0,,203.49,199.77,,,Visualizer
moment,4.588,1.05,0.0,7.96,0.0,,202.99,199.96,,,Visualizer
moment,4.813,1.14,0.0,7.97,0.0,,202.75,200.14,,,Visualizer
moment,4.992,1.26,0.0,7.94,-0.08,,202.62,200.4,,,Visualizer
moment,5.218,1.38,0.0,7.95,0.0,,202.62,200.3,,,Visualizer
moment,5.398,1.51,0.0,7.95,0.0,,202.62,200.33,,,Visualizer
moment,5.623,1.68,0.0,7.97,0.0,,202.37,200.23,,,Visualizer
moment,5.847,1.88,0.0,7.93,0.0,,202.37,200.41,,,Visualizer
moment,6.027,2.15,0.0,7.91,0.0,,202.19,200.5,,,Visualizer
moment,6.252,2.58,0.0,7.78,0.0,,201.83,200.38,,,Visualizer
moment,6.477,3.05,0.0,7.4,0.0,,201.64,200.58,,,Visualizer
moment,6.658,3.55,0.0,6.74,0.0,,201.52,200.53,,,Visualizer
moment,6.927,3.67,0.0,5.99,0.0,,200.91,200.46,,,Visualizer
moment,7.062,3.64,0.0,5.29,0.0,,200.36,200.47,,,Visualizer
moment,7.287,3.59,0.0,4.69,0.0,,199.63,200.52,,,Visualizer
moment,7.56,3.47,0.19,4.2,0.21,,198.84,200.44,,,Visualizer
moment,7.692,3.4,0.96,3.73,1.05,,197.94,200.36,,,Visualizer
moment,7.917,3.3,1.19,3.43,1.3,,197.03,200.34,,,Visualizer
moment,8.142,3.24,1.93,3.19,2.11,,195.95,200.44,,,Visualizer
moment,8.375,3.22,2.38,2.99,2.61,,194.63,200.4,,,Visualizer
moment,8.548,3.17,3.01,2.86,2.69,,193.68,200.24,,,Visualizer
moment,8.818,3.15,3.32,2.72,2.58,,192.67,200.22,,,Visualizer
moment,8.953,3.14,3.9,2.59,2.53,,191.55,200.25,,,Visualizer
moment,9.177,3.11,4.25,2.51,2.31,,190.48,200.2,,,Visualizer
moment,9.357,3.14,4.72,2.45,2.34,,189.66,200.06,,,Visualizer
moment,9.627,3.13,5.27,2.45,2.47,,188.78,200.08,,,Visualizer
moment,9.807,3.12,5.8,2.37,2.12,,188.07,199.93,,,Visualizer
moment,9.988,3.1,6.25,2.35,2.39,,187.37,199.75,,,Visualizer
moment,10.302,3.1,6.61,2.31,2.34,,186.96,199.63,,,Visualizer
moment,10.392,3.1,7.37,2.35,2.3,,186.38,199.44,,,Visualizer
moment,10.617,3.1,7.54,2.36,2.2,,186.08,199.4,,,Visualizer
moment,10.842,3.08,8.19,2.38,2.39,,185.73,199.12,,,Visualizer
moment,11.067,3.08,8.68,2.4,2.27,,185.62,198.95,,,Visualizer
moment,11.25,3.08,9.1,2.41,2.14,,185.5,198.71,,,Visualizer
moment,11.472,3.1,9.67,2.41,2.33,,185.44,198.57,,,Visualizer
moment,11.746,3.09,10.1,2.4,2.32,,185.44,198.36,,,Visualizer
moment,11.877,3.06,10.59,2.38,2.27,,185.44,198.22,,,Visualizer
moment,12.102,3.09,10.82,2.35,2.34,,185.56,197.99,,,Visualizer
moment,12.285,3.05,11.47,2.37,2.26,,185.79,197.75,,,Visualizer
moment,12.552,3.07,11.87,2.36,2.23,,185.56,197.52,,,Visualizer
moment,12.687,3.04,12.5,2.4,2.29,,185.62,197.46,,,Visualizer
moment,12.913,3.06,12.75,2.37,2.37,,185.62,197.21,,,Visualizer
moment,13.182,3.07,13.3,2.37,2.24,,185.73,196.98,,,Visualizer
moment,13.317,3.06,13.95,2.4,2.28,,185.68,196.81,,,Visualizer
moment,13.542,3.04,14.24,2.43,2.42,,185.68,196.62,,,Visualizer
moment,13.812,3.06,14.62,2.36,2.32,,185.5,196.48,,,Visualizer
moment,13.947,3.05,15.19,2.34,2.23,,185.38,196.34,,,Visualizer
moment,14.172,3.04,15.59,2.37,2.37,,185.15,196.21,,,Visualizer
moment,14.352,3.06,16.02,2.35,2.27,,185.15,196.04,,,Visualizer
moment,14.622,3.05,16.4,2.34,2.14,,185.09,195.86,,,Visualizer
moment,14.802,3.02,17.14,2.35,2.37,,184.92,195.77,,,Visualizer
moment,14.982,3.03,17.39,2.34,2.16,,184.97,195.62,,,Visualizer
moment,15.252,3.05,17.74,2.3,2.12,,184.68,195.58,,,Visualizer
moment,15.432,3.07,18.33,2.37,2.11,,184.56,195.45,,,Visualizer
moment,15.612,3.19,18.83,2.45,2.17,,184.28,195.28,,,Visualizer
moment,15.837,3.29,19.3,2.56,2.19,,184.45,195.26,,,Visualizer
moment,16.063,3.41,19.7,2.67,2.35,,184.56,195.15,,,Visualizer
moment,16.242,3.61,20.34,2.75,2.34,,184.56,194.87,,,Visualizer
moment,16.467,3.81,20.8,2.8,2.45,,184.51,194.79,,,Visualizer
moment,16.649,4.03,21.27,2.8,2.43,,184.51,194.69,,,Visualizer
moment,16.872,4.19,21.78,2.97,2.49,,184.56,194.49,,,Visualizer
moment,17.097,4.46,22.29,3.06,2.58,,184.22,194.26,,,Visualizer
moment,17.277,4.69,23.04,3.18,2.72,,184.74,193.99,,,Visualizer
moment,17.502,4.89,23.65,3.29,2.86,,184.8,194.01,,,Visualizer
moment,17.727,5.1,24.21,3.41,2.93,,184.97,193.85,,,Visualizer
moment,17.907,5.45,24.76,3.45,2.98,,185.04,193.67,,,Visualizer
moment,18.177,5.73,25.59,3.53,3.07,,185.15,193.48,,,Visualizer
moment,18.312,6.0,26.56,3.55,3.19,,185.38,193.32,,,Visualizer
moment,18.537,6.29,26.86,3.55,3.21,,185.5,193.01,,,Visualizer
moment,18.807,6.56,27.82,3.59,3.35,,185.85,192.87,,,Visualizer
moment,18.942,6.85,28.45,3.57,3.43,,185.73,192.74,,,Visualizer
moment,19.167,7.12,28.7,3.6,3.41,,185.91,192.58,,,Visualizer
moment,19.437,7.4,29.2,3.58,2.89,,185.79,192.44,,,Visualizer
moment,19.617,7.65,30.15,3.56,2.92,,185.85,192.27,,,Visualizer
moment,19.797,7.87,30.84,3.55,2.97,,185.91,192.07,,,Visualizer
moment,19.979,8.15,31.35,3.45,2.9,,186.03,191.97,,,Visualizer
moment,20.292,8.36,31.94,3.47,3.19,,185.96,191.87,,,Visualizer
moment,20.427,8.64,33.28,3.43,3.43,,186.26,191.75,,,Visualizer
moment,20.607,8.73,33.6,3.32,3.35,,185.96,191.62,,,Visualizer
moment,20.877,8.75,33.86,3.25,3.31,,186.26,191.48,,,Visualizer
