information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-13T17:51:50Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Common Room Roasters,text
meta,,,,,,,,,Beans,Colombia Decaf,text
meta,,,,,,,,,Roast Color,med dark,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3b4a0825-55a5-4b99-9052-724a29256288,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.003,0.33,0.0,4.1,0.0,,90.88,89.0,,,Visualizer
moment,0.18,0.32,0.0,5.0,0.0,,90.58,89.29,,,Visualizer
moment,0.405,0.42,0.0,5.89,0.0,,88.21,89.26,,,Visualizer
moment,0.584,0.44,0.0,6.53,0.0,,87.46,89.27,,,Visualizer
moment,0.809,0.53,0.0,7.03,0.0,,87.91,89.28,,,Visualizer
moment,0.99,0.9,0.0,7.39,0.0,,88.11,89.3,,,Visualizer
moment,1.215,1.05,0.0,7.6,0.0,,88.4,89.44,,,Visualizer
moment,1.44,1.05,0.0,7.73,0.0,,89.16,89.49,,,Visualizer
moment,1.665,1.06,0.0,7.85,0.0,,89.85,89.58,,,Visualizer
moment,1.844,1.09,0.0,7.92,0.0,,90.41,89.54,,,Visualizer
moment,2.115,1.07,0.0,8.03,0.0,,91.01,89.57,,,Visualizer
moment,2.249,1.08,0.0,8.03,0.0,,91.21,89.72,,,Visualizer
moment,2.474,1.02,0.0,8.02,0.07,,91.57,89.77,,,Visualizer
moment,2.79,0.98,0.0,8.02,0.0,,91.54,89.92,,,Visualizer
moment,2.88,0.99,0.0,8.02,0.0,,91.54,90.07,,,Visualizer
moment,3.108,1.0,0.0,8.02,0.0,,91.54,90.16,,,Visualizer
moment,3.287,1.06,0.0,8.02,0.0,,91.48,90.3,,,Visualizer
moment,3.555,1.07,0.0,7.99,0.0,,91.41,90.46,,,Visualizer
moment,3.735,1.09,0.0,8.01,0.0,,91.28,90.49,,,Visualizer
moment,3.915,1.18,0.0,8.02,0.0,,91.01,90.57,,,Visualizer
moment,4.139,1.25,0.0,7.98,0.0,,91.01,90.67,,,Visualizer
moment,4.364,1.36,0.0,7.97,0.0,,90.91,90.69,,,Visualizer
moment,4.545,1.5,0.0,7.92,0.0,,90.81,90.68,,,Visualizer
moment,4.771,1.68,0.0,7.89,0.0,,90.74,90.75,,,Visualizer
moment,4.994,1.98,0.0,7.74,0.0,,90.48,90.76,,,Visualizer
moment,5.174,2.34,0.0,7.49,0.0,,90.41,90.75,,,Visualizer
moment,5.399,2.72,0.0,7.02,0.0,,90.18,90.72,,,Visualizer
moment,5.625,3.04,0.0,6.33,0.0,,90.02,90.74,,,Visualizer
moment,5.804,3.31,0.0,5.52,0.0,,89.88,90.67,,,Visualizer
moment,6.03,3.44,0.0,4.63,0.0,,89.85,90.65,,,Visualizer
moment,6.209,3.46,0.07,3.86,0.07,,89.88,90.61,,,Visualizer
moment,6.434,3.45,0.07,3.13,0.07,,89.65,90.51,,,Visualizer
moment,6.615,3.32,0.07,2.6,0.07,,89.62,90.59,,,Visualizer
moment,6.839,3.39,0.07,2.14,0.07,,89.59,90.5,,,Visualizer
moment,7.064,3.35,0.13,1.67,0.13,,89.65,90.55,,,Visualizer
moment,7.244,3.17,0.08,1.3,0.01,,89.49,90.61,,,Visualizer
moment,7.47,3.08,0.07,1.12,0.0,,89.55,90.49,,,Visualizer
moment,7.694,3.15,0.07,0.9,0.0,,89.52,90.44,,,Visualizer
moment,7.874,3.08,0.06,0.7,-0.01,,89.49,90.39,,,Visualizer
moment,8.099,3.04,0.0,0.67,-0.13,,89.49,90.4,,,Visualizer
moment,8.279,3.12,0.0,0.53,-0.08,,89.42,90.35,,,Visualizer
moment,8.504,3.02,0.06,0.41,-0.01,,89.45,90.36,,,Visualizer
moment,8.729,3.03,0.07,0.5,0.0,,89.59,90.34,,,Visualizer
moment,8.911,3.25,0.07,0.41,0.01,,89.59,90.33,,,Visualizer
moment,9.179,3.15,0.07,0.32,0.07,,89.49,90.25,,,Visualizer
moment,9.359,3.06,0.06,0.25,0.06,,89.42,90.29,,,Visualizer
moment,9.54,3.02,0.0,0.2,-0.06,,89.45,90.18,,,Visualizer
moment,9.809,2.96,0.0,0.15,-0.07,,89.55,90.17,,,Visualizer
moment,9.945,2.96,0.0,0.24,-0.07,,89.52,90.11,,,Visualizer
moment,10.169,3.08,0.06,0.2,-0.01,,89.55,90.14,,,Visualizer
moment,10.439,3.01,0.06,0.16,0.0,,89.45,90.09,,,Visualizer
moment,10.619,2.93,0.07,0.21,0.07,,89.36,89.98,,,Visualizer
moment,10.799,3.04,0.07,0.22,0.07,,89.45,90.07,,,Visualizer
moment,11.024,3.09,0.07,0.17,0.07,,89.49,90.0,,,Visualizer
moment,11.204,3.0,0.07,0.13,0.07,,89.36,89.89,,,Visualizer
moment,11.429,2.94,0.07,0.18,0.01,,89.39,89.97,,,Visualizer
moment,11.654,3.03,0.07,0.2,0.01,,89.39,89.95,,,Visualizer
moment,11.879,3.09,0.07,0.16,0.0,,89.39,89.9,,,Visualizer
moment,12.059,3.02,0.07,0.13,0.0,,89.26,89.91,,,Visualizer
moment,12.24,2.97,0.07,0.1,0.0,,89.19,89.91,,,Visualizer
moment,12.464,2.98,0.06,0.2,-0.01,,89.32,89.85,,,Visualizer
moment,12.689,3.1,0.0,0.17,-0.07,,89.19,89.84,,,Visualizer
moment,12.869,3.04,0.0,0.13,-0.07,,89.26,89.74,,,Visualizer
moment,13.094,2.97,0.0,0.1,-0.07,,89.16,89.68,,,Visualizer
moment,13.364,2.94,0.0,0.19,-0.06,,89.26,89.78,,,Visualizer
moment,13.499,3.08,0.0,0.18,-0.06,,89.06,89.74,,,Visualizer
moment,13.724,3.07,0.06,0.14,0.0,,89.06,89.73,,,Visualizer
moment,13.904,2.99,0.06,0.11,0.06,,89.06,89.68,,,Visualizer
moment,14.129,2.94,0.07,0.16,0.07,,89.0,89.64,,,Visualizer
moment,14.354,3.04,0.07,0.19,0.07,,88.83,89.6,,,Visualizer
moment,14.534,3.1,0.07,0.15,0.07,,88.93,89.58,,,Visualizer
moment,14.759,3.02,0.07,0.12,0.01,,88.93,89.53,,,Visualizer
moment,14.984,2.98,0.08,0.09,0.02,,88.93,89.53,,,Visualizer
moment,15.164,2.96,0.08,0.19,0.01,,88.77,89.6,,,Visualizer
moment,15.389,3.1,0.09,0.17,0.02,,88.8,89.58,,,Visualizer
moment,15.614,3.06,0.09,0.13,0.02,,88.77,89.5,,,Visualizer
moment,15.794,2.98,0.1,0.1,0.03,,88.83,89.48,,,Visualizer
moment,16.066,2.95,0.1,0.17,0.02,,88.73,89.47,,,Visualizer
moment,16.199,3.05,0.1,0.18,0.02,,88.73,89.42,,,Visualizer
moment,16.424,3.09,0.1,0.23,0.01,,88.73,89.42,,,Visualizer
moment,16.739,3.25,0.11,0.56,0.01,,88.5,89.29,,,Visualizer
moment,16.829,3.9,0.11,0.89,0.01,,88.21,89.4,,,Visualizer
moment,17.054,4.64,0.11,1.13,0.01,,87.85,89.39,,,Visualizer
moment,17.279,5.39,0.11,1.26,0.01,,87.55,89.31,,,Visualizer
moment,17.459,6.07,0.11,1.35,0.01,,87.07,89.32,,,Visualizer
moment,17.684,6.68,0.11,1.34,0.01,,86.8,89.35,,,Visualizer
