information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,CY ML LRv2,text
meta,,,,,,,,,Date,2021-05-13T12:07:58Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e1beb0cf-f4ae-4ad9-af92-f93bc36f31f7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.268,0.3,0.0,4.05,0.0,,90.77,87.67,,,Visualizer
moment,0.403,0.23,0.0,4.04,0.0,,90.67,87.9,,,Visualizer
moment,0.628,0.25,0.0,3.99,0.0,,89.67,88.03,,,Visualizer
moment,0.897,0.31,0.0,4.03,0.0,,89.34,88.22,,,Visualizer
moment,1.034,0.3,0.0,4.05,0.0,,89.44,88.5,,,Visualizer
moment,1.258,0.29,0.0,4.07,0.0,,89.67,88.73,,,Visualizer
moment,1.528,0.35,0.0,4.04,0.0,,89.87,88.84,,,Visualizer
moment,1.663,0.29,0.0,4.02,0.0,,90.2,89.04,,,Visualizer
moment,1.888,0.3,0.0,4.04,0.0,,90.47,89.24,,,Visualizer
moment,2.158,0.29,0.0,4.0,0.0,,90.8,89.38,,,Visualizer
moment,2.338,0.24,0.0,4.04,0.0,,91.1,89.44,,,Visualizer
moment,2.517,0.24,0.0,4.06,0.0,,91.3,89.54,,,Visualizer
moment,2.698,0.3,0.0,4.03,0.0,,91.44,89.67,,,Visualizer
moment,2.969,0.3,0.0,4.05,0.0,,91.67,89.79,,,Visualizer
moment,3.148,0.22,0.0,4.0,0.0,,91.71,89.94,,,Visualizer
moment,3.327,0.22,0.0,4.02,0.0,,91.8,90.06,,,Visualizer
moment,3.553,0.24,0.0,3.99,0.0,,91.88,90.18,,,Visualizer
moment,3.778,0.24,0.0,4.0,0.0,,91.88,90.31,,,Visualizer
moment,3.957,0.24,0.0,4.02,0.0,,91.94,90.32,,,Visualizer
moment,4.183,0.24,0.0,4.06,0.0,,91.77,90.46,,,Visualizer
moment,4.408,0.28,0.0,4.01,0.0,,91.88,90.61,,,Visualizer
moment,4.588,0.26,0.0,4.01,0.0,,91.61,90.62,,,Visualizer
moment,4.813,0.29,0.0,4.03,0.0,,91.61,90.73,,,Visualizer
moment,4.993,0.33,0.0,4.01,0.0,,91.54,90.77,,,Visualizer
moment,5.217,0.35,0.0,4.04,0.0,,91.4,90.82,,,Visualizer
moment,5.443,0.41,0.0,3.99,0.0,,91.3,90.87,,,Visualizer
moment,5.623,0.38,0.0,3.98,0.0,,91.27,90.9,,,Visualizer
moment,5.848,0.38,0.0,4.0,0.0,,91.17,90.83,,,Visualizer
moment,6.028,0.43,0.0,3.98,0.0,,91.1,90.9,,,Visualizer
moment,6.343,0.47,0.0,4.07,0.0,,91.0,90.96,,,Visualizer
moment,6.523,0.56,0.0,3.96,0.0,,90.94,90.95,,,Visualizer
moment,6.658,0.61,0.0,3.96,0.0,,90.84,90.9,,,Visualizer
moment,6.973,0.69,0.0,3.95,0.0,,90.7,90.93,,,Visualizer
moment,7.153,0.75,0.0,4.0,0.0,,90.77,90.97,,,Visualizer
moment,7.333,0.84,0.0,4.01,0.0,,90.67,90.94,,,Visualizer
moment,7.514,0.93,0.0,3.95,0.0,,90.64,90.94,,,Visualizer
moment,7.782,1.05,0.0,3.97,0.0,,90.64,90.97,,,Visualizer
moment,7.962,1.17,0.0,3.99,0.0,,90.57,90.94,,,Visualizer
moment,8.187,1.29,0.0,4.0,0.0,,90.67,90.94,,,Visualizer
moment,8.323,1.41,0.0,3.98,0.0,,90.7,90.88,,,Visualizer
moment,8.593,1.59,0.0,3.98,0.0,,90.77,90.85,,,Visualizer
moment,8.773,1.82,0.0,3.99,0.0,,90.73,90.86,,,Visualizer
moment,8.952,2.02,0.0,3.96,0.0,,90.77,90.76,,,Visualizer
moment,9.181,2.32,0.0,3.9,0.0,,90.73,90.81,,,Visualizer
moment,9.402,2.68,0.0,3.92,0.0,,90.84,90.82,,,Visualizer
moment,9.583,2.99,0.0,3.92,0.0,,90.94,90.85,,,Visualizer
moment,9.807,3.47,0.0,3.94,0.0,,91.1,90.83,,,Visualizer
moment,10.032,4.16,0.0,3.76,0.0,,91.07,90.82,,,Visualizer
moment,10.212,4.58,0.0,3.33,0.0,,91.2,90.88,,,Visualizer
moment,10.441,4.55,0.0,2.67,0.0,,91.1,90.87,,,Visualizer
moment,10.618,4.29,0.0,2.23,0.0,,91.24,90.84,,,Visualizer
moment,10.842,4.18,0.0,1.81,0.0,,91.27,90.91,,,Visualizer
moment,11.068,3.98,0.0,1.41,0.0,,91.3,90.88,,,Visualizer
moment,11.247,3.72,0.0,1.1,0.0,,91.24,90.85,,,Visualizer
moment,11.518,3.53,0.0,0.85,0.0,,91.17,90.88,,,Visualizer
moment,11.653,3.37,0.0,0.71,0.0,,91.34,90.92,,,Visualizer
moment,11.877,3.34,0.0,0.65,0.0,,91.27,90.86,,,Visualizer
moment,12.147,3.34,0.0,0.51,0.0,,91.24,90.78,,,Visualizer
moment,12.282,3.19,0.0,0.4,0.0,,91.27,90.76,,,Visualizer
moment,12.508,3.07,0.0,0.42,0.0,,91.17,90.78,,,Visualizer
moment,12.777,3.13,0.0,0.37,0.0,,91.3,90.74,,,Visualizer
moment,12.958,3.1,0.0,0.35,0.0,,91.17,90.7,,,Visualizer
moment,13.137,3.16,0.0,0.47,0.0,,91.27,90.74,,,Visualizer
moment,13.452,3.32,0.0,0.38,0.0,,91.24,90.76,,,Visualizer
moment,13.543,3.19,0.0,0.3,0.0,,91.14,90.76,,,Visualizer
moment,13.767,3.09,0.0,0.23,0.0,,91.07,90.67,,,Visualizer
moment,13.947,3.0,0.0,0.18,0.0,,91.1,90.7,,,Visualizer
moment,14.217,2.91,0.0,0.23,0.0,,91.17,90.63,,,Visualizer
moment,14.397,2.96,0.0,0.25,0.0,,91.0,90.53,,,Visualizer
moment,14.577,3.02,0.0,0.33,0.0,,91.04,90.56,,,Visualizer
moment,14.802,3.08,0.0,0.27,0.0,,90.94,90.57,,,Visualizer
moment,15.027,2.99,0.0,0.22,0.0,,90.84,90.51,,,Visualizer
moment,15.207,2.99,0.0,0.31,0.0,,90.9,90.51,,,Visualizer
moment,15.432,3.08,0.0,0.25,0.0,,90.94,90.49,,,Visualizer
moment,15.657,2.98,0.0,0.28,0.0,,90.7,90.48,,,Visualizer
moment,15.837,3.03,0.0,0.29,0.0,,90.7,90.49,,,Visualizer
moment,16.062,3.06,0.0,0.23,0.0,,90.64,90.57,,,Visualizer
moment,16.242,2.96,0.1,0.23,0.09,,90.67,90.5,,,Visualizer
moment,16.467,3.02,0.1,0.28,0.09,,90.67,90.51,,,Visualizer
moment,16.782,3.06,0.1,0.22,0.09,,90.5,90.45,,,Visualizer
moment,16.872,2.96,0.1,0.21,0.09,,90.57,90.49,,,Visualizer
moment,17.142,2.98,0.2,0.27,0.19,,90.54,90.45,,,Visualizer
moment,17.277,3.04,0.2,0.22,0.09,,90.5,90.39,,,Visualizer
moment,17.502,2.97,0.2,0.3,0.09,,90.6,90.37,,,Visualizer
moment,17.772,3.07,0.2,0.26,0.09,,90.47,90.41,,,Visualizer
moment,17.907,3.03,0.2,0.21,0.09,,90.4,90.46,,,Visualizer
moment,18.132,2.94,0.2,0.29,0.0,,90.4,90.34,,,Visualizer
moment,18.402,3.05,0.2,0.25,0.0,,90.3,90.26,,,Visualizer
