information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61经典 短预浸后9巴,text
meta,,,,,,,,,Date,2024-04-24T23:45:32Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9a91f6c3-c165-438a-bdd9-88f0b9b6205d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.063,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.297,0.3,0.0,3.98,0.0,,87.29,66.6,,,Visualizer
moment,0.55,0.28,0.0,3.99,0.0,,85.16,66.84,,,Visualizer
moment,0.799,0.24,0.0,4.07,0.0,,84.8,66.95,,,Visualizer
moment,1.054,0.28,0.0,4.05,0.0,,85.67,67.04,,,Visualizer
moment,1.3,0.31,0.0,4.01,0.0,,86.84,67.73,,,Visualizer
moment,1.549,0.3,0.0,4.0,0.0,,87.81,68.99,,,Visualizer
moment,1.799,0.24,0.0,3.99,0.0,,88.92,70.56,,,Visualizer
moment,2.061,0.1,0.0,3.98,0.0,,89.74,72.45,,,Visualizer
moment,2.296,0.15,0.1,3.98,0.1,,90.53,74.45,,,Visualizer
moment,2.549,0.26,0.0,3.98,0.0,,91.33,76.12,,,Visualizer
moment,2.799,0.29,0.0,3.96,0.0,,91.89,77.57,,,Visualizer
moment,3.049,0.35,0.0,3.97,0.0,,92.56,78.98,,,Visualizer
moment,3.301,0.37,0.0,3.97,-0.1,,93.0,80.39,,,Visualizer
moment,3.55,0.31,0.0,3.99,0.0,,93.5,81.82,,,Visualizer
moment,3.799,0.36,0.0,4.0,0.0,,93.84,83.21,,,Visualizer
moment,4.049,0.35,0.0,4.03,0.0,,94.14,84.42,,,Visualizer
moment,4.3,0.4,0.0,3.99,0.0,,94.52,85.49,,,Visualizer
moment,4.547,0.46,0.0,4.06,0.0,,94.86,86.45,,,Visualizer
moment,4.808,0.55,0.0,4.0,0.0,,95.1,87.32,,,Visualizer
moment,5.049,0.57,0.0,4.07,0.0,,95.3,88.08,,,Visualizer
moment,5.298,0.6,0.0,4.06,0.0,,95.44,88.69,,,Visualizer
moment,5.549,0.63,0.0,4.03,0.0,,95.75,89.35,,,Visualizer
moment,5.799,0.7,0.0,4.03,0.0,,95.78,89.9,,,Visualizer
moment,6.052,0.77,0.0,4.03,0.0,,95.92,90.29,,,Visualizer
moment,6.297,0.85,0.0,4.02,0.0,,95.95,90.66,,,Visualizer
moment,6.549,0.96,0.0,4.23,0.0,,95.95,90.98,,,Visualizer
moment,6.799,1.15,0.0,4.73,0.0,,96.12,91.24,,,Visualizer
moment,7.05,1.52,0.0,5.14,0.0,,96.19,91.52,,,Visualizer
moment,7.297,1.75,0.0,5.45,0.0,,96.12,91.88,,,Visualizer
moment,7.55,1.87,0.0,5.8,0.0,,95.71,92.16,,,Visualizer
moment,7.799,2.07,0.0,6.0,0.0,,95.37,92.36,,,Visualizer
moment,8.048,2.3,0.0,6.19,0.0,,94.99,92.68,,,Visualizer
moment,8.301,2.57,0.31,6.31,0.31,,94.75,92.82,,,Visualizer
moment,8.548,2.85,1.17,6.38,1.16,,94.55,92.92,,,Visualizer
moment,8.799,3.15,2.52,6.44,2.49,,94.52,93.0,,,Visualizer
moment,9.047,3.44,3.18,6.44,3.14,,94.52,92.98,,,Visualizer
moment,9.297,3.69,4.28,6.38,4.11,,94.52,92.93,,,Visualizer
moment,9.547,3.95,5.45,6.31,4.23,,94.59,92.98,,,Visualizer
moment,9.799,4.2,6.29,6.27,4.17,,94.38,92.96,,,Visualizer
moment,10.049,4.4,7.59,6.21,4.36,,94.52,92.96,,,Visualizer
moment,10.297,4.63,8.16,6.11,3.83,,94.41,93.07,,,Visualizer
moment,10.55,4.83,9.38,6.03,3.88,,94.31,93.09,,,Visualizer
moment,10.799,4.93,10.65,5.98,4.31,,94.41,93.15,,,Visualizer
moment,11.05,5.04,11.82,5.92,4.18,,94.35,93.14,,,Visualizer
moment,11.299,5.14,12.22,5.88,4.01,,94.11,93.19,,,Visualizer
moment,11.547,5.21,13.48,5.87,4.05,,93.91,93.2,,,Visualizer
moment,11.798,5.27,14.43,5.8,3.73,,93.77,93.18,,,Visualizer
moment,12.049,5.34,15.56,5.76,3.69,,93.64,93.17,,,Visualizer
moment,12.298,5.38,16.38,5.68,4.11,,93.57,93.23,,,Visualizer
moment,12.547,5.4,17.19,5.66,3.83,,93.54,93.24,,,Visualizer
moment,12.8,5.45,18.29,5.63,3.81,,93.4,93.21,,,Visualizer
moment,13.048,5.48,18.99,5.62,3.76,,93.34,93.12,,,Visualizer
moment,13.299,5.48,20.13,5.61,3.7,,93.13,93.09,,,Visualizer
moment,13.547,5.52,21.39,5.56,3.8,,93.07,93.13,,,Visualizer
