information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Advanced / Synesso Ver 2.0 (by. 코히쟁),text
meta,,,,,,,,,Date,2024-04-16T00:59:21Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sweetness Coffee Lab,text
meta,,,,,,,,,Beans,Costa Rica Vista Al Valle Fidal Villa Sarchi Natural,text
meta,,,,,,,,,Description,"black berry, prune, chocolate, red wine, sweet, good structure",text
meta,,,,,,,,,Roast Color,Light Medium,text
meta,,,,,,,,,Operator,J.H.Lee,text
meta,,,,,,,,,Grinder Brand,KOPI DEVA,text
meta,,,,,,,,,Grinder Model,KOPI DEVA,text
meta,,,,,,,,,Grinder Setting,0.2,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ecf2c1d4-e8c1-4bd2-b9f2-fd590832e807,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.237,0.0,0.0,3.82,0.0,,87.57,76.1,,,Visualizer
moment,0.432,0.0,0.0,4.92,0.0,,87.6,76.31,,,Visualizer
moment,0.675,0.0,0.0,5.66,0.0,,87.05,76.25,,,Visualizer
moment,0.821,0.0,0.0,6.28,0.0,,85.2,76.26,,,Visualizer
moment,1.065,0.01,0.0,6.7,0.0,,82.79,76.29,,,Visualizer
moment,1.265,0.13,0.0,7.09,0.0,,81.73,76.41,,,Visualizer
moment,1.462,0.34,0.0,7.33,0.0,,81.67,76.85,,,Visualizer
moment,1.699,0.55,0.0,7.58,0.0,,82.05,77.5,,,Visualizer
moment,1.909,0.91,0.0,7.58,0.0,,82.85,77.98,,,Visualizer
moment,2.106,1.16,0.0,7.77,0.0,,84.14,78.48,,,Visualizer
moment,2.3,1.3,0.0,7.92,0.0,,85.36,79.08,,,Visualizer
moment,2.528,1.43,0.0,8.03,0.0,,86.75,79.8,,,Visualizer
moment,2.723,1.47,0.0,8.06,0.0,,87.93,80.59,,,Visualizer
moment,2.918,1.53,0.0,8.03,0.0,,88.78,81.46,,,Visualizer
moment,3.116,1.59,0.0,8.0,0.0,,89.24,82.33,,,Visualizer
moment,3.363,1.56,0.0,7.94,0.0,,89.4,83.25,,,Visualizer
moment,3.561,1.54,0.0,7.85,0.0,,89.4,84.2,,,Visualizer
moment,3.753,1.55,0.0,7.85,0.0,,88.91,84.89,,,Visualizer
moment,4.006,1.62,0.0,7.73,0.0,,88.19,85.52,,,Visualizer
moment,4.202,1.7,0.0,7.72,0.0,,87.44,85.92,,,Visualizer
moment,4.401,1.83,0.0,7.65,0.0,,86.75,86.22,,,Visualizer
moment,4.585,2.0,0.0,7.56,0.0,,86.07,86.47,,,Visualizer
moment,4.819,2.27,0.0,7.47,0.0,,85.39,86.54,,,Visualizer
moment,5.014,2.58,0.0,7.41,0.0,,84.88,86.43,,,Visualizer
moment,5.209,2.98,0.0,7.24,0.0,,84.55,86.4,,,Visualizer
moment,5.404,3.36,0.0,6.82,0.0,,84.17,86.31,,,Visualizer
moment,5.647,3.58,0.0,6.11,0.0,,84.01,86.14,,,Visualizer
moment,5.843,3.66,0.0,5.39,0.0,,83.85,85.95,,,Visualizer
moment,6.038,3.71,0.2,4.87,0.05,,83.56,85.9,,,Visualizer
moment,6.238,3.93,0.2,4.49,0.05,,83.43,85.79,,,Visualizer
moment,6.499,4.26,0.7,4.14,0.17,,83.27,85.64,,,Visualizer
moment,6.704,4.55,1.0,3.87,0.24,,83.14,85.6,,,Visualizer
moment,6.918,4.88,1.4,3.56,0.34,,82.89,85.48,,,Visualizer
moment,7.11,5.14,1.7,3.34,0.41,,82.66,85.5,,,Visualizer
moment,7.31,5.34,1.7,3.12,0.41,,82.6,85.42,,,Visualizer
moment,7.5,5.58,2.2,2.86,0.54,,82.66,85.41,,,Visualizer
moment,7.822,5.73,2.5,2.54,0.61,,82.53,85.35,,,Visualizer
moment,7.952,5.82,2.9,2.33,0.71,,82.5,85.3,,,Visualizer
moment,8.182,5.9,3.0,2.09,0.73,,82.53,85.3,,,Visualizer
moment,8.352,5.95,3.4,1.97,0.83,,82.53,85.29,,,Visualizer
moment,8.574,6.01,3.5,1.8,0.85,,82.37,85.23,,,Visualizer
moment,8.816,6.07,3.7,1.61,0.9,,82.5,85.19,,,Visualizer
moment,8.963,6.05,3.9,1.46,0.95,,82.44,85.21,,,Visualizer
moment,9.174,6.11,4.0,1.45,0.98,,82.53,85.19,,,Visualizer
moment,9.402,6.35,4.4,1.49,1.07,,82.47,85.15,,,Visualizer
moment,9.596,6.65,4.5,1.58,1.1,,82.4,85.16,,,Visualizer
moment,9.854,7.02,4.6,1.62,1.12,,82.44,85.15,,,Visualizer
moment,9.987,7.38,4.9,1.65,1.15,,82.24,85.09,,,Visualizer
moment,10.274,7.67,4.9,1.66,1.15,,82.24,85.11,,,Visualizer
moment,10.425,7.98,5.4,1.64,1.17,,82.15,85.05,,,Visualizer
moment,10.631,8.22,5.4,1.61,1.15,,82.02,85.06,,,Visualizer
moment,10.869,8.36,5.7,1.6,1.15,,82.12,85.07,,,Visualizer
moment,11.071,8.56,6.0,1.51,1.1,,82.09,85.11,,,Visualizer
moment,11.264,8.69,6.4,1.48,1.12,,81.93,85.09,,,Visualizer
moment,11.448,8.74,6.6,1.47,1.12,,81.99,84.97,,,Visualizer
moment,11.701,8.82,6.6,1.37,1.12,,81.96,85.01,,,Visualizer
moment,11.911,8.85,7.0,1.39,1.07,,81.96,85.07,,,Visualizer
moment,12.102,8.92,7.3,1.36,1.07,,81.83,85.07,,,Visualizer
moment,12.303,8.86,7.6,1.36,1.1,,81.83,85.1,,,Visualizer
moment,12.522,8.93,7.7,1.37,1.1,,81.8,85.05,,,Visualizer
moment,12.72,8.95,8.0,1.37,1.1,,81.89,84.97,,,Visualizer
moment,12.912,8.94,8.3,1.39,1.12,,81.89,84.96,,,Visualizer
moment,13.121,8.95,8.5,1.41,1.12,,81.7,85.0,,,Visualizer
moment,13.363,8.9,9.0,1.41,1.19,,81.77,84.97,,,Visualizer
moment,13.564,8.95,9.3,1.44,1.19,,81.67,85.01,,,Visualizer
moment,13.745,8.95,9.6,1.46,1.24,,81.67,85.01,,,Visualizer
moment,14.004,8.86,10.0,1.51,1.29,,81.7,84.94,,,Visualizer
moment,14.215,8.95,10.5,1.56,1.37,,81.73,84.97,,,Visualizer
moment,14.397,8.94,10.7,1.6,1.37,,81.64,84.99,,,Visualizer
moment,14.569,8.91,11.1,1.64,1.39,,81.64,85.03,,,Visualizer
moment,14.862,8.88,11.3,1.71,1.44,,81.73,84.92,,,Visualizer
moment,15.008,8.87,12.0,1.79,1.49,,81.77,84.88,,,Visualizer
moment,15.209,8.9,12.4,1.83,1.56,,81.83,84.92,,,Visualizer
moment,15.398,8.94,12.9,1.83,1.58,,81.8,84.9,,,Visualizer
moment,15.642,8.89,13.1,1.9,1.61,,81.86,84.87,,,Visualizer
moment,15.886,8.94,13.8,1.95,1.71,,82.09,84.83,,,Visualizer
moment,16.031,8.86,14.3,2.03,1.78,,82.15,84.78,,,Visualizer
moment,16.275,8.87,14.5,2.11,1.78,,82.21,84.81,,,Visualizer
moment,16.471,8.91,15.3,2.18,1.88,,82.34,84.74,,,Visualizer
moment,16.667,8.91,15.6,2.23,1.93,,82.44,84.75,,,Visualizer
moment,16.911,8.89,16.4,2.28,2.0,,82.6,84.72,,,Visualizer
moment,17.104,8.93,16.9,2.33,2.05,,82.69,84.76,,,Visualizer
moment,17.303,8.9,17.2,2.41,2.07,,82.89,84.71,,,Visualizer
moment,17.495,8.91,18.1,2.39,2.19,,82.82,84.66,,,Visualizer
moment,17.739,8.9,18.3,2.44,2.19,,82.92,84.63,,,Visualizer
moment,17.952,8.93,19.2,2.47,2.29,,83.14,84.6,,,Visualizer
moment,18.15,8.88,19.8,2.51,2.34,,83.34,84.55,,,Visualizer
moment,18.34,8.87,20.4,2.55,2.41,,83.34,84.58,,,Visualizer
moment,18.567,8.89,20.7,2.62,2.44,,83.34,84.54,,,Visualizer
moment,18.761,8.97,21.3,2.67,2.49,,83.43,84.59,,,Visualizer
moment,18.956,8.88,21.9,2.75,2.54,,83.37,84.47,,,Visualizer
moment,19.161,8.94,22.5,2.77,2.56,,83.46,84.48,,,Visualizer
moment,19.399,8.92,23.2,2.78,2.63,,83.24,84.52,,,Visualizer
moment,19.598,8.93,24.2,2.78,2.71,,83.11,84.47,,,Visualizer
moment,19.802,8.91,24.5,2.78,2.73,,83.08,84.53,,,Visualizer
moment,19.98,8.9,25.1,2.85,2.76,,83.08,84.47,,,Visualizer
moment,20.24,9.02,25.8,2.92,2.8,,82.85,84.42,,,Visualizer
moment,20.488,8.95,26.5,2.95,2.88,,82.82,84.42,,,Visualizer
moment,20.631,8.96,27.2,2.97,2.9,,82.95,84.44,,,Visualizer
moment,20.829,8.97,27.8,3.04,2.93,,82.85,84.46,,,Visualizer
moment,21.12,8.99,28.1,3.05,2.93,,82.76,84.43,,,Visualizer
moment,21.25,9.02,29.6,3.09,3.02,,82.66,84.39,,,Visualizer
moment,21.443,8.97,29.9,3.14,3.05,,82.53,84.4,,,Visualizer
moment,21.707,9.03,30.2,3.04,3.02,,82.69,84.29,,,Visualizer
moment,21.956,8.95,31.2,3.06,3.07,,82.85,84.22,,,Visualizer
moment,22.078,8.95,31.9,3.08,3.1,,82.85,84.2,,,Visualizer
moment,22.289,9.04,32.6,3.1,3.12,,83.01,84.17,,,Visualizer
