information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-16T18:03:07Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3c19ad9c-c3ac-4abe-ab2b-2b03c8855002,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.224,0.32,0.0,4.08,0.0,,89.95,87.46,,,Visualizer
moment,0.449,0.4,0.0,5.02,0.0,,89.82,87.57,,,Visualizer
moment,0.629,0.34,0.0,6.21,0.0,,89.72,87.74,,,Visualizer
moment,0.854,0.45,0.0,6.9,0.0,,87.88,87.7,,,Visualizer
moment,1.078,0.53,0.0,7.42,0.0,,87.23,87.72,,,Visualizer
moment,1.35,0.53,0.0,7.71,0.0,,87.52,87.77,,,Visualizer
moment,1.484,0.61,0.0,7.82,0.0,,87.69,87.76,,,Visualizer
moment,1.708,0.67,0.0,7.98,0.0,,88.05,87.72,,,Visualizer
moment,1.888,0.64,0.0,8.1,0.0,,88.18,87.71,,,Visualizer
moment,2.159,0.7,0.0,8.16,0.0,,87.95,87.62,,,Visualizer
moment,2.339,0.68,0.0,8.17,0.0,,87.75,87.7,,,Visualizer
moment,2.518,0.6,0.0,8.16,0.0,,87.17,87.81,,,Visualizer
moment,2.743,0.57,0.0,8.14,0.0,,86.55,87.92,,,Visualizer
moment,3.015,0.54,0.0,8.15,0.0,,85.93,87.99,,,Visualizer
moment,3.148,0.52,0.0,8.12,0.0,,85.35,87.98,,,Visualizer
moment,3.374,0.53,0.0,8.19,0.0,,85.03,87.9,,,Visualizer
moment,3.599,0.56,0.0,8.18,0.0,,84.84,87.93,,,Visualizer
moment,3.778,0.61,0.0,8.17,0.0,,84.87,87.73,,,Visualizer
moment,3.959,0.67,0.0,8.12,0.0,,84.8,87.62,,,Visualizer
moment,4.183,0.77,0.0,8.07,0.0,,84.87,87.49,,,Visualizer
moment,4.408,0.92,0.0,7.93,0.0,,84.9,87.36,,,Visualizer
moment,4.633,0.99,0.0,7.38,0.0,,85.03,87.29,,,Visualizer
moment,4.814,0.92,0.0,6.64,0.0,,85.06,87.21,,,Visualizer
moment,5.039,0.95,0.0,5.93,0.0,,85.16,87.12,,,Visualizer
moment,5.264,0.98,0.0,5.3,0.0,,85.41,87.11,,,Visualizer
moment,5.444,1.03,0.0,4.81,0.0,,85.41,86.98,,,Visualizer
moment,5.624,1.05,0.0,4.4,0.0,,85.61,87.04,,,Visualizer
moment,5.849,1.09,0.0,4.08,0.0,,85.64,87.07,,,Visualizer
moment,6.164,1.22,0.0,3.9,0.0,,85.61,87.0,,,Visualizer
moment,6.388,1.26,0.0,3.7,0.0,,85.77,87.07,,,Visualizer
moment,6.479,1.34,0.0,3.54,0.0,,85.74,87.04,,,Visualizer
moment,6.703,1.52,0.0,3.46,0.0,,85.77,87.03,,,Visualizer
moment,6.883,1.64,0.0,3.47,0.0,,85.68,87.08,,,Visualizer
moment,7.153,1.68,0.0,3.4,0.0,,85.71,87.12,,,Visualizer
moment,7.378,1.79,0.0,3.37,0.0,,85.55,87.14,,,Visualizer
moment,7.514,1.92,0.0,3.43,0.0,,85.61,87.1,,,Visualizer
moment,7.784,2.02,0.0,3.4,0.0,,85.55,87.11,,,Visualizer
moment,7.964,2.07,0.0,3.36,0.0,,85.35,87.06,,,Visualizer
moment,8.144,2.19,0.0,3.44,0.0,,85.45,87.07,,,Visualizer
moment,8.414,2.37,0.13,3.42,0.14,,85.29,87.15,,,Visualizer
moment,8.548,2.43,0.29,3.43,0.3,,85.16,87.08,,,Visualizer
moment,8.773,2.56,0.33,3.45,0.34,,85.22,87.03,,,Visualizer
moment,8.998,2.7,0.45,3.42,0.47,,85.0,87.01,,,Visualizer
moment,9.178,2.86,0.89,3.46,0.93,,85.25,86.98,,,Visualizer
moment,9.403,3.02,1.24,3.47,1.16,,85.06,86.98,,,Visualizer
moment,9.628,3.21,1.71,3.44,1.56,,84.93,86.98,,,Visualizer
moment,9.808,3.44,2.49,3.49,2.25,,84.96,86.86,,,Visualizer
moment,10.079,3.62,2.48,3.5,2.12,,85.0,86.84,,,Visualizer
moment,10.214,3.76,3.13,3.48,2.33,,85.0,86.86,,,Visualizer
moment,10.438,4.17,3.55,3.68,2.41,,85.09,86.79,,,Visualizer
moment,10.663,4.68,3.94,3.73,2.32,,85.03,86.77,,,Visualizer
moment,10.843,5.12,4.74,3.91,2.34,,85.0,86.78,,,Visualizer
moment,11.068,5.75,5.02,4.03,2.65,,85.09,86.8,,,Visualizer
moment,11.338,6.41,5.57,4.1,2.54,,85.12,86.64,,,Visualizer
moment,11.474,6.96,6.83,4.1,3.01,,85.09,86.57,,,Visualizer
moment,11.698,7.49,7.0,4.0,2.96,,85.12,86.57,,,Visualizer
moment,11.879,7.84,7.56,3.76,2.94,,85.22,86.62,,,Visualizer
moment,12.103,7.88,8.18,3.62,3.08,,85.16,86.63,,,Visualizer
moment,12.328,7.88,8.85,3.46,3.21,,85.12,86.55,,,Visualizer
moment,12.508,7.83,9.68,3.33,2.97,,85.09,86.47,,,Visualizer
moment,12.778,7.79,10.28,3.21,3.19,,85.19,86.45,,,Visualizer
moment,12.958,7.68,10.76,3.13,3.06,,85.06,86.41,,,Visualizer
moment,13.138,7.66,11.28,3.05,2.67,,85.03,86.43,,,Visualizer
moment,13.363,7.56,11.9,3.03,2.99,,85.03,86.4,,,Visualizer
moment,13.544,7.53,12.37,2.98,2.8,,84.9,86.35,,,Visualizer
moment,13.768,7.44,13.01,2.86,2.84,,84.84,86.44,,,Visualizer
moment,13.993,7.38,13.73,2.83,2.84,,84.74,86.39,,,Visualizer
moment,14.173,7.26,14.28,2.83,2.7,,84.74,86.33,,,Visualizer
moment,14.398,7.25,14.54,2.76,2.75,,84.77,86.3,,,Visualizer
moment,14.623,7.16,14.54,2.71,2.75,,84.58,86.26,,,Visualizer
moment,14.804,7.13,14.54,2.68,2.75,,84.51,86.26,,,Visualizer
moment,15.028,7.06,14.54,2.7,2.75,,84.45,86.17,,,Visualizer
moment,15.208,7.04,14.54,2.75,2.75,,84.16,86.15,,,Visualizer
moment,15.478,6.95,17.48,2.76,2.79,,84.09,86.15,,,Visualizer
moment,15.703,6.87,18.23,2.77,2.73,,83.96,86.14,,,Visualizer
moment,15.838,6.83,18.85,2.79,2.9,,84.0,86.08,,,Visualizer
moment,16.063,6.8,19.34,2.83,2.77,,83.8,86.09,,,Visualizer
moment,16.288,6.76,19.9,2.8,2.87,,83.77,86.02,,,Visualizer
moment,16.468,6.7,20.48,2.83,2.85,,83.9,85.97,,,Visualizer
moment,16.693,6.62,21.0,2.86,2.89,,83.74,85.92,,,Visualizer
moment,16.873,6.56,21.46,2.9,2.72,,83.84,85.86,,,Visualizer
moment,17.098,6.53,22.03,2.95,2.81,,83.84,85.82,,,Visualizer
moment,17.413,6.47,22.64,2.94,2.86,,84.0,85.77,,,Visualizer
moment,17.503,6.42,23.73,2.96,2.85,,84.03,85.66,,,Visualizer
moment,17.728,6.39,23.73,2.95,2.85,,84.03,85.67,,,Visualizer
moment,17.953,6.31,24.57,3.0,2.92,,84.16,85.66,,,Visualizer
moment,18.133,6.3,25.11,2.99,2.89,,84.19,85.6,,,Visualizer
moment,18.407,6.28,25.69,2.91,2.88,,84.25,85.54,,,Visualizer
moment,18.539,6.23,26.44,2.92,2.83,,84.35,85.55,,,Visualizer
moment,18.808,6.2,26.71,2.92,2.82,,84.35,85.48,,,Visualizer
moment,19.034,6.13,27.59,2.94,2.86,,84.55,85.39,,,Visualizer
moment,19.168,6.11,28.15,2.96,2.89,,84.42,85.42,,,Visualizer
moment,19.393,6.12,28.15,2.98,2.89,,84.42,85.38,,,Visualizer
moment,19.663,6.1,28.15,2.98,2.89,,84.32,85.45,,,Visualizer
moment,19.798,6.06,29.82,2.99,2.89,,84.19,85.35,,,Visualizer
moment,20.023,6.02,30.37,3.07,2.9,,84.16,85.26,,,Visualizer
moment,20.203,6.0,30.88,3.15,2.85,,83.96,85.28,,,Visualizer
moment,20.475,6.03,31.45,3.18,2.86,,83.77,85.34,,,Visualizer
moment,20.653,6.08,32.39,3.1,2.93,,83.61,85.33,,,Visualizer
moment,20.833,5.98,32.97,3.17,2.97,,83.45,85.2,,,Visualizer
moment,21.058,6.01,33.24,3.19,2.99,,83.45,85.22,,,Visualizer
moment,21.283,5.97,34.13,3.24,3.11,,83.32,85.29,,,Visualizer
moment,21.463,5.96,34.38,3.25,3.06,,83.29,85.21,,,Visualizer
moment,21.688,5.97,35.27,3.28,3.0,,83.16,85.17,,,Visualizer
moment,21.913,5.99,35.91,3.29,3.07,,83.13,85.06,,,Visualizer
moment,22.094,6.03,36.46,3.28,3.03,,83.2,85.02,,,Visualizer
moment,22.318,6.05,37.35,3.28,3.1,,83.26,85.01,,,Visualizer
moment,22.498,6.04,37.93,3.27,3.13,,83.16,84.94,,,Visualizer
moment,22.723,5.94,38.56,3.3,3.06,,83.2,84.95,,,Visualizer
moment,22.948,6.01,39.15,3.29,3.11,,83.23,84.87,,,Visualizer
moment,23.128,6.0,39.66,3.33,3.09,,83.32,84.79,,,Visualizer
moment,23.353,5.98,40.35,3.32,3.13,,83.45,84.7,,,Visualizer
moment,23.578,5.97,40.95,3.34,3.15,,83.39,84.69,,,Visualizer
moment,23.758,5.98,41.6,3.37,3.17,,83.32,84.68,,,Visualizer
moment,24.03,5.93,42.45,3.38,3.22,,83.29,84.69,,,Visualizer
