information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-04-02T11:27:30Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2011-02-22,ISO8601 formatted date
meta,,,,,,,,,Description,"Cherry, Chocolatte, Caramel, Orange",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,🐢,text
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7de3ee6f-81c9-4c5d-9590-f4b9475b5833,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.261,0.0,0.0,2.07,0.0,,94.01,75.24,,,Visualizer
moment,0.523,0.01,0.0,2.9,0.0,,93.94,75.37,,,Visualizer
moment,0.748,0.04,0.0,3.75,0.0,,92.09,75.51,,,Visualizer
moment,1.01,0.15,0.0,4.47,0.0,,90.09,75.49,,,Visualizer
moment,1.273,0.78,0.0,5.1,0.0,,88.8,75.71,,,Visualizer
moment,1.499,1.11,0.0,5.66,0.0,,88.24,76.81,,,Visualizer
moment,1.761,1.26,0.0,6.11,0.0,,88.63,78.65,,,Visualizer
moment,2.024,1.44,0.0,6.56,0.0,,89.46,80.46,,,Visualizer
moment,2.248,1.62,0.0,6.84,0.0,,90.42,82.08,,,Visualizer
moment,2.511,1.71,0.0,6.88,0.0,,91.29,83.76,,,Visualizer
moment,2.773,1.57,0.0,6.81,0.0,,92.12,85.25,,,Visualizer
moment,2.998,1.56,0.0,6.71,0.0,,92.05,86.54,,,Visualizer
moment,3.262,1.49,0.0,6.68,0.0,,90.82,87.58,,,Visualizer
moment,3.523,1.53,0.0,6.57,0.0,,88.57,88.49,,,Visualizer
moment,3.748,1.56,0.0,6.54,0.0,,85.92,89.21,,,Visualizer
moment,4.01,1.66,0.0,6.52,0.0,,83.59,89.75,,,Visualizer
moment,4.273,1.8,0.0,6.47,0.0,,81.63,89.91,,,Visualizer
moment,4.498,2.04,0.0,6.5,0.0,,79.97,89.73,,,Visualizer
moment,4.76,2.42,0.0,6.49,0.0,,79.14,89.37,,,Visualizer
moment,5.026,2.72,0.0,6.38,0.0,,78.66,88.85,,,Visualizer
moment,5.248,3.18,-0.09,6.33,-0.09,,78.34,88.35,,,Visualizer
moment,5.51,3.68,0.1,6.2,0.1,,78.34,87.85,,,Visualizer
moment,5.776,4.2,0.75,6.13,0.77,,78.37,87.44,,,Visualizer
moment,5.998,4.7,2.06,6.04,2.13,,78.24,87.11,,,Visualizer
moment,6.26,5.25,2.61,5.95,2.7,,78.43,86.85,,,Visualizer
moment,6.524,5.76,3.94,5.64,3.87,,78.37,86.79,,,Visualizer
moment,6.785,5.63,4.55,4.94,3.93,,78.4,86.74,,,Visualizer
moment,7.011,4.77,5.57,4.39,3.63,,78.4,86.73,,,Visualizer
moment,7.273,4.67,6.4,4.06,3.62,,78.34,86.75,,,Visualizer
moment,7.498,4.97,6.97,3.82,3.13,,78.3,86.77,,,Visualizer
moment,7.761,5.14,7.38,3.66,2.92,,77.99,86.78,,,Visualizer
moment,8.026,5.24,8.21,3.62,2.73,,77.83,86.79,,,Visualizer
moment,8.248,5.47,9.04,3.53,2.73,,77.48,86.87,,,Visualizer
moment,8.548,5.56,9.8,3.49,2.65,,77.12,86.92,,,Visualizer
moment,8.773,5.62,10.42,3.41,2.87,,76.77,86.9,,,Visualizer
moment,8.998,5.68,11.0,3.34,2.88,,76.55,86.91,,,Visualizer
moment,9.265,5.67,11.8,3.32,2.85,,76.36,86.88,,,Visualizer
moment,9.523,5.67,12.63,3.26,2.92,,76.1,86.8,,,Visualizer
moment,9.748,5.68,13.27,3.29,2.94,,76.0,86.78,,,Visualizer
moment,10.011,5.71,13.81,3.29,2.9,,75.81,86.68,,,Visualizer
moment,10.273,5.7,14.76,3.25,3.06,,75.75,86.73,,,Visualizer
moment,10.498,5.73,15.59,3.21,3.06,,75.56,86.6,,,Visualizer
moment,10.761,5.65,16.19,3.22,3.02,,75.56,86.55,,,Visualizer
moment,10.986,5.63,17.05,3.28,3.04,,75.24,86.48,,,Visualizer
moment,11.248,5.7,17.7,3.23,3.04,,75.3,86.46,,,Visualizer
moment,11.514,5.66,18.62,3.24,3.13,,75.05,86.19,,,Visualizer
moment,11.735,5.63,19.44,3.26,3.11,,75.08,86.04,,,Visualizer
moment,11.998,5.64,20.07,3.26,3.12,,74.98,86.07,,,Visualizer
moment,12.26,5.59,20.69,3.3,3.09,,74.76,85.94,,,Visualizer
moment,12.523,5.64,21.55,3.25,3.03,,74.63,85.84,,,Visualizer
moment,12.748,5.58,22.49,3.28,3.15,,74.66,85.69,,,Visualizer
moment,13.01,5.56,23.05,3.28,3.08,,74.44,85.55,,,Visualizer
moment,13.273,5.57,23.67,3.27,3.08,,74.44,85.47,,,Visualizer
moment,13.498,5.53,24.52,3.3,3.07,,74.41,85.36,,,Visualizer
moment,13.76,5.57,25.44,3.27,3.05,,74.37,85.32,,,Visualizer
moment,13.985,5.51,26.03,3.28,3.08,,74.21,85.11,,,Visualizer
moment,14.248,5.49,26.89,3.26,3.04,,74.09,84.98,,,Visualizer
moment,14.548,5.47,27.56,3.27,3.14,,74.05,84.84,,,Visualizer
moment,14.738,5.49,28.45,3.28,3.11,,73.89,84.71,,,Visualizer
moment,14.998,5.42,29.36,3.24,3.16,,73.86,84.66,,,Visualizer
moment,15.26,5.43,29.95,3.27,3.16,,73.86,84.53,,,Visualizer
moment,15.486,5.42,30.89,3.29,3.13,,73.64,84.43,,,Visualizer
moment,15.748,5.41,31.51,3.29,3.16,,73.64,84.23,,,Visualizer
moment,16.012,5.39,32.35,3.26,3.09,,73.64,84.09,,,Visualizer
moment,16.235,5.37,33.28,3.29,3.08,,73.64,84.0,,,Visualizer
moment,16.498,5.33,33.62,3.3,3.1,,73.57,83.91,,,Visualizer
moment,16.76,5.33,34.77,3.3,3.06,,73.57,83.83,,,Visualizer
moment,16.985,5.31,35.39,3.32,3.14,,73.48,83.72,,,Visualizer
moment,17.248,5.31,36.03,3.29,3.18,,73.48,83.56,,,Visualizer
moment,17.511,5.26,36.88,3.3,3.05,,73.25,83.4,,,Visualizer
moment,17.735,5.26,37.79,3.3,3.12,,73.22,83.38,,,Visualizer
moment,17.998,5.21,38.39,3.33,3.1,,73.15,83.28,,,Visualizer
