information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-04-25T17:53:49Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-16,ISO8601 formatted date
meta,,,,,,,,,Roastery,CoRo,text
meta,,,,,,,,,Beans,Conjuration Blend,text
meta,,,,,,,,,Description,Flow-calibration coefficient: 1.02,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Adam,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,9.0,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/15ce3335-0981-4b4e-84dd-11084c306087,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.008,0.0,0.0,3.45,0.0,,90.73,86.35,,,Visualizer
moment,0.224,0.0,0.0,3.5,0.0,,90.27,86.54,,,Visualizer
moment,0.412,0.0,0.0,3.56,0.0,,88.62,86.56,,,Visualizer
moment,0.639,0.0,0.0,3.63,0.0,,86.59,86.58,,,Visualizer
moment,0.824,0.02,0.0,3.72,0.0,,84.93,86.57,,,Visualizer
moment,1.012,0.06,0.0,3.76,0.0,,83.93,86.54,,,Visualizer
moment,1.237,0.09,0.0,3.81,0.0,,83.16,86.49,,,Visualizer
moment,1.467,0.1,0.0,3.86,0.0,,82.61,86.53,,,Visualizer
moment,1.649,0.14,0.0,3.9,0.0,,82.38,86.53,,,Visualizer
moment,1.874,0.24,0.0,3.92,0.0,,82.38,86.56,,,Visualizer
moment,2.061,0.33,0.0,3.94,0.0,,82.48,86.62,,,Visualizer
moment,2.289,0.27,0.0,3.95,0.0,,82.71,86.61,,,Visualizer
moment,2.474,0.35,0.0,3.97,0.0,,82.93,86.6,,,Visualizer
moment,2.699,0.46,0.0,3.98,0.0,,83.41,86.4,,,Visualizer
moment,2.889,0.39,0.0,3.97,0.0,,83.9,86.17,,,Visualizer
moment,3.149,0.52,0.0,4.01,0.0,,84.45,85.94,,,Visualizer
moment,3.299,0.43,0.0,4.0,0.0,,85.03,85.72,,,Visualizer
moment,3.57,0.51,0.0,4.01,0.0,,85.74,85.66,,,Visualizer
moment,3.75,0.55,0.0,4.1,0.0,,86.36,85.54,,,Visualizer
moment,3.974,0.6,0.0,4.05,0.0,,87.01,85.42,,,Visualizer
moment,4.199,0.54,0.0,4.02,0.0,,87.66,85.37,,,Visualizer
moment,4.387,0.52,0.0,3.99,0.0,,88.06,85.67,,,Visualizer
moment,4.574,0.51,0.0,4.04,0.0,,88.58,86.09,,,Visualizer
moment,4.799,0.44,0.0,3.98,0.0,,88.91,86.42,,,Visualizer
moment,4.987,0.59,0.0,4.02,0.0,,89.24,86.79,,,Visualizer
moment,5.215,0.67,0.0,4.0,0.0,,89.71,87.21,,,Visualizer
moment,5.399,0.62,0.0,4.0,0.0,,90.0,87.51,,,Visualizer
moment,5.682,0.68,0.0,4.02,0.0,,90.23,87.7,,,Visualizer
moment,5.817,0.74,0.0,4.03,0.0,,90.37,88.01,,,Visualizer
moment,6.15,0.71,0.0,4.04,0.0,,90.47,88.21,,,Visualizer
moment,6.225,0.75,0.0,4.05,0.0,,90.5,88.5,,,Visualizer
moment,6.449,0.88,0.0,4.06,0.0,,90.4,88.78,,,Visualizer
moment,6.638,0.94,0.0,4.03,0.0,,90.4,88.98,,,Visualizer
moment,6.865,0.99,0.0,4.08,0.0,,90.3,89.12,,,Visualizer
moment,7.05,1.0,0.0,4.04,0.0,,90.17,89.21,,,Visualizer
moment,7.274,1.02,0.0,4.06,0.0,,89.94,89.34,,,Visualizer
moment,7.537,1.04,0.0,4.09,0.0,,89.77,89.39,,,Visualizer
moment,7.693,1.07,0.0,4.05,0.0,,89.57,89.44,,,Visualizer
moment,7.925,1.16,0.0,4.07,0.0,,89.21,89.49,,,Visualizer
moment,8.137,1.4,0.0,4.04,0.0,,88.81,89.41,,,Visualizer
moment,8.361,1.57,0.0,3.98,0.0,,88.32,89.45,,,Visualizer
moment,8.549,1.79,0.0,4.04,0.0,,87.8,89.4,,,Visualizer
moment,8.736,2.13,0.0,4.03,0.0,,87.6,89.39,,,Visualizer
moment,8.961,2.41,0.0,4.04,0.0,,87.7,89.4,,,Visualizer
moment,9.186,2.7,0.0,4.06,0.0,,88.06,89.21,,,Visualizer
moment,9.375,3.13,0.0,4.07,0.0,,88.75,89.24,,,Visualizer
moment,9.57,3.54,0.0,4.13,0.0,,89.44,89.0,,,Visualizer
moment,9.786,4.03,0.0,4.1,0.0,,89.8,88.87,,,Visualizer
moment,9.974,4.61,0.0,3.87,0.0,,90.4,88.82,,,Visualizer
moment,10.237,5.02,0.0,3.72,0.0,,91.0,88.82,,,Visualizer
moment,10.432,5.55,0.0,3.5,0.0,,91.27,88.87,,,Visualizer
moment,10.611,6.13,0.0,3.28,0.0,,91.54,88.98,,,Visualizer
moment,10.836,6.63,0.0,3.01,0.0,,91.57,89.03,,,Visualizer
moment,11.027,7.08,0.0,2.75,0.0,,91.8,89.22,,,Visualizer
moment,11.323,7.5,0.0,2.48,0.0,,91.84,89.3,,,Visualizer
moment,11.486,7.8,0.0,2.21,0.0,,91.73,89.42,,,Visualizer
moment,11.699,8.02,0.0,1.95,0.0,,91.8,89.49,,,Visualizer
moment,11.86,8.18,0.0,1.74,0.0,,91.7,89.61,,,Visualizer
moment,12.111,8.35,0.0,1.54,0.0,,91.5,89.63,,,Visualizer
moment,12.298,8.43,0.11,1.38,0.03,,91.34,89.63,,,Visualizer
moment,12.486,8.48,0.11,1.26,0.03,,91.37,89.72,,,Visualizer
moment,12.691,8.61,0.09,1.1,0.02,,91.23,89.71,,,Visualizer
moment,12.899,8.61,0.09,0.99,0.02,,91.1,89.75,,,Visualizer
moment,13.123,8.64,0.5,0.88,0.12,,91.07,89.76,,,Visualizer
moment,13.349,8.64,0.41,0.84,0.1,,90.87,89.78,,,Visualizer
moment,13.536,8.69,0.41,0.75,0.1,,90.73,89.84,,,Visualizer
