information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine,text
meta,,,,,,,,,Date,2021-09-17T12:57:52Z,ISO8601 formatted date
meta,,,,,,,,,Weight,31.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2c54faa3-7168-4ce1-9420-d53181b9c413,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.5,87.5,,,Visualizer
moment,0.045,0.33,0.0,4.01,0.0,,88.39,86.19,,,Visualizer
moment,0.179,0.3,0.0,4.13,0.0,,87.51,86.4,,,Visualizer
moment,0.404,0.38,0.0,4.24,0.0,,84.94,86.42,,,Visualizer
moment,0.63,0.48,0.0,4.37,0.0,,83.91,86.41,,,Visualizer
moment,0.81,0.56,0.0,4.36,0.0,,84.23,86.48,,,Visualizer
moment,1.034,0.52,0.0,4.4,0.0,,84.65,86.41,,,Visualizer
moment,1.26,0.44,0.0,4.49,0.0,,85.07,86.48,,,Visualizer
moment,1.44,0.51,0.0,4.49,0.0,,85.62,86.51,,,Visualizer
moment,1.665,0.55,0.0,4.5,0.0,,86.01,86.48,,,Visualizer
moment,1.845,0.53,0.0,4.5,0.0,,86.62,86.38,,,Visualizer
moment,2.07,0.54,0.0,4.5,0.0,,86.98,86.34,,,Visualizer
moment,2.294,0.55,0.0,4.5,0.0,,87.51,86.4,,,Visualizer
moment,2.475,0.58,0.0,4.54,0.0,,87.9,86.48,,,Visualizer
moment,2.745,0.58,0.0,4.55,0.0,,88.29,86.57,,,Visualizer
moment,2.924,0.56,0.0,4.57,0.0,,88.75,86.63,,,Visualizer
moment,3.195,0.59,0.0,4.49,0.0,,88.92,86.75,,,Visualizer
moment,3.33,0.6,0.0,4.5,0.0,,89.15,86.89,,,Visualizer
moment,3.51,0.57,0.1,4.54,0.09,,89.45,87.0,,,Visualizer
moment,3.735,0.6,0.1,4.49,0.09,,89.54,87.19,,,Visualizer
moment,3.96,0.63,0.1,4.48,0.09,,89.54,87.34,,,Visualizer
moment,4.14,0.59,0.1,4.54,0.09,,89.54,87.53,,,Visualizer
moment,4.365,0.58,0.1,4.52,0.09,,89.54,87.7,,,Visualizer
moment,4.59,0.61,0.1,4.58,0.0,,89.38,87.78,,,Visualizer
