information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Allongé,text
meta,,,,,,,,,Date,2024-04-05T11:31:42Z,ISO8601 formatted date
meta,,,,,,,,,Weight,122.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/044eae23-fa2b-48e7-9b7c-b90efe499887,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,203.0,203.0,,,Visualizer
moment,0.041,0.3,0.0,3.89,0.0,,202.12,197.38,,,Visualizer
moment,0.261,0.31,0.0,3.87,0.0,,199.26,197.57,,,Visualizer
moment,0.449,0.19,0.0,3.89,0.0,,195.58,197.57,,,Visualizer
moment,0.674,0.22,0.0,3.84,0.0,,195.22,197.61,,,Visualizer
moment,0.861,0.45,0.0,3.93,0.0,,195.82,197.58,,,Visualizer
moment,1.086,0.43,0.0,3.87,0.0,,196.6,197.29,,,Visualizer
moment,1.274,0.41,0.0,3.82,0.0,,197.33,196.78,,,Visualizer
moment,1.499,0.48,0.0,3.81,0.0,,198.29,196.22,,,Visualizer
moment,1.687,0.38,0.0,3.81,0.0,,199.2,196.0,,,Visualizer
moment,1.912,0.37,0.0,3.82,0.0,,200.05,195.63,,,Visualizer
moment,2.136,0.37,0.0,3.78,0.0,,200.83,195.7,,,Visualizer
moment,2.324,0.27,0.0,3.75,0.0,,201.69,196.16,,,Visualizer
moment,2.549,0.27,0.0,3.73,0.0,,201.99,196.7,,,Visualizer
moment,2.736,0.41,0.0,3.68,0.0,,202.67,197.36,,,Visualizer
moment,2.961,0.38,0.0,3.66,0.0,,203.47,197.85,,,Visualizer
moment,3.149,0.4,0.0,3.66,0.0,,203.78,198.3,,,Visualizer
moment,3.374,0.36,0.0,3.6,0.0,,203.9,198.66,,,Visualizer
moment,3.561,0.36,0.0,3.62,0.0,,204.03,199.07,,,Visualizer
moment,3.786,0.35,0.0,3.58,0.0,,203.72,199.38,,,Visualizer
moment,4.012,0.45,0.0,3.58,0.0,,203.72,199.61,,,Visualizer
moment,4.199,0.34,0.0,3.5,0.0,,203.47,199.9,,,Visualizer
moment,4.424,0.36,0.0,3.47,0.0,,202.98,200.16,,,Visualizer
moment,4.611,0.35,0.0,3.42,0.0,,202.67,200.16,,,Visualizer
moment,4.836,0.35,0.0,3.38,0.0,,202.3,200.31,,,Visualizer
moment,5.024,0.37,0.0,3.39,0.0,,201.94,200.49,,,Visualizer
moment,5.249,0.34,0.0,3.36,0.0,,201.63,200.55,,,Visualizer
moment,5.436,0.34,0.0,3.34,0.0,,201.26,200.68,,,Visualizer
moment,5.661,0.42,0.0,3.28,0.0,,201.38,200.88,,,Visualizer
moment,5.886,0.42,0.0,3.24,0.0,,201.26,200.88,,,Visualizer
moment,6.074,0.41,0.0,3.21,0.0,,201.45,201.1,,,Visualizer
moment,6.299,0.41,0.0,3.24,0.0,,201.08,201.37,,,Visualizer
moment,6.486,0.39,0.0,3.2,0.0,,201.2,201.29,,,Visualizer
moment,6.711,0.4,0.0,3.15,0.0,,201.14,201.48,,,Visualizer
moment,6.899,0.53,0.0,3.11,0.0,,201.2,201.65,,,Visualizer
moment,7.124,0.45,0.0,3.13,0.0,,201.38,201.66,,,Visualizer
