information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 202°F,text
meta,,,,,,,,,Date,2021-05-10T11:00:37Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-26,ISO8601 formatted date
meta,,,,,,,,,Roastery,Elevator,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,22.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c6980db2-e06b-45fc-a09f-daae99d8e4e6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,202.1,202.1,,,Visualizer
moment,0.002,0.06,0.0,4.01,0.0,,202.37,199.77,,,Visualizer
moment,0.224,0.08,0.0,4.99,0.0,,201.02,200.11,,,Visualizer
moment,0.404,0.16,0.0,6.0,0.0,,194.96,200.3,,,Visualizer
moment,0.719,0.34,0.0,6.85,0.0,,194.01,200.23,,,Visualizer
moment,0.854,0.74,0.0,7.36,0.0,,195.08,200.09,,,Visualizer
moment,1.034,0.84,0.0,7.73,0.0,,196.52,200.1,,,Visualizer
moment,1.259,0.83,0.0,8.11,0.0,,197.67,199.92,,,Visualizer
moment,1.439,0.85,0.0,8.29,0.0,,198.94,199.63,,,Visualizer
moment,1.664,0.86,0.0,8.45,0.0,,200.22,199.4,,,Visualizer
moment,1.889,0.84,0.0,8.66,0.0,,201.08,199.47,,,Visualizer
moment,2.069,0.84,0.0,8.73,0.0,,201.69,199.43,,,Visualizer
moment,2.339,0.83,0.0,8.79,0.0,,202.49,199.34,,,Visualizer
moment,2.564,0.82,0.0,8.92,0.0,,202.74,199.45,,,Visualizer
moment,2.699,0.84,0.0,8.94,0.0,,202.99,199.54,,,Visualizer
moment,2.969,0.86,0.0,8.96,0.0,,203.23,199.87,,,Visualizer
moment,3.149,0.88,0.0,9.02,0.0,,202.87,200.07,,,Visualizer
moment,3.329,1.01,0.0,9.01,0.0,,203.11,200.16,,,Visualizer
moment,3.599,1.23,0.0,8.93,0.0,,202.87,200.4,,,Visualizer
moment,3.779,1.44,0.0,8.93,0.0,,202.87,200.72,,,Visualizer
moment,3.959,1.72,0.0,8.84,0.0,,202.62,200.98,,,Visualizer
moment,4.184,2.0,0.0,8.63,0.0,,202.25,201.17,,,Visualizer
moment,4.409,2.16,0.0,8.34,0.0,,202.18,201.39,,,Visualizer
moment,4.589,2.38,0.0,8.0,0.0,,201.88,201.71,,,Visualizer
moment,4.814,2.59,0.0,7.54,0.0,,201.76,201.82,,,Visualizer
moment,5.039,2.77,0.0,7.01,0.0,,201.57,201.99,,,Visualizer
moment,5.219,3.0,0.0,6.31,0.0,,201.26,202.01,,,Visualizer
moment,5.399,3.18,0.0,5.57,0.0,,201.02,202.03,,,Visualizer
moment,5.624,3.29,0.0,4.8,0.0,,200.96,202.08,,,Visualizer
moment,5.849,3.33,0.0,4.1,0.0,,200.83,201.94,,,Visualizer
moment,6.029,3.32,0.0,3.46,0.0,,200.59,201.91,,,Visualizer
moment,6.254,3.29,0.0,2.91,0.0,,200.47,201.92,,,Visualizer
moment,6.524,3.29,0.0,2.45,0.0,,200.35,201.89,,,Visualizer
moment,6.659,3.24,0.0,2.07,0.0,,200.35,201.91,,,Visualizer
moment,6.884,3.2,0.0,1.75,0.0,,200.22,201.84,,,Visualizer
moment,7.109,3.18,0.0,1.47,0.0,,200.17,201.8,,,Visualizer
moment,7.289,3.17,0.1,1.24,0.09,,199.98,201.85,,,Visualizer
moment,7.514,3.12,0.2,1.09,0.19,,199.67,201.68,,,Visualizer
moment,7.694,3.12,0.2,0.86,0.19,,199.8,201.65,,,Visualizer
moment,7.964,3.08,0.2,0.8,0.19,,199.8,201.48,,,Visualizer
moment,8.144,3.08,0.4,0.66,0.37,,199.67,201.47,,,Visualizer
moment,8.372,3.04,0.5,0.61,0.37,,199.74,201.59,,,Visualizer
moment,8.594,3.04,0.5,0.57,0.28,,199.74,201.41,,,Visualizer
moment,8.774,3.08,0.5,0.5,0.28,,199.44,201.42,,,Visualizer
moment,8.954,3.08,0.5,0.39,0.28,,199.31,201.28,,,Visualizer
moment,9.225,2.98,0.6,0.42,0.19,,199.25,201.13,,,Visualizer
moment,9.404,3.05,0.7,0.35,0.19,,199.49,201.12,,,Visualizer
moment,9.674,2.98,0.8,0.39,0.28,,199.25,201.09,,,Visualizer
moment,9.809,3.05,0.7,0.33,0.19,,199.13,201.02,,,Visualizer
moment,10.035,3.0,0.8,0.32,0.19,,199.01,201.05,,,Visualizer
moment,10.215,3.02,0.9,0.32,0.28,,199.07,200.93,,,Visualizer
moment,10.439,3.04,0.9,0.25,0.19,,199.13,200.87,,,Visualizer
moment,10.619,2.99,0.9,0.32,0.09,,198.94,200.94,,,Visualizer
moment,10.844,3.11,0.9,0.26,0.19,,198.94,200.91,,,Visualizer
moment,11.069,3.02,0.9,0.21,0.0,,198.7,200.7,,,Visualizer
moment,11.248,2.93,0.9,0.26,0.0,,198.64,200.76,,,Visualizer
moment,11.473,3.03,0.9,0.24,0.0,,198.34,200.78,,,Visualizer
moment,11.653,3.0,1.0,0.23,0.09,,198.34,200.61,,,Visualizer
moment,11.879,3.0,1.0,0.27,0.09,,198.34,200.6,,,Visualizer
moment,12.194,3.06,1.2,0.22,0.28,,198.34,200.66,,,Visualizer
moment,12.284,2.97,1.2,0.27,0.28,,198.4,200.55,,,Visualizer
moment,12.509,3.06,1.2,0.25,0.28,,197.92,200.48,,,Visualizer
moment,12.733,3.06,1.3,0.2,0.28,,198.16,200.51,,,Visualizer
moment,12.914,2.96,1.3,0.15,0.28,,198.1,200.38,,,Visualizer
moment,13.139,2.97,1.3,0.24,0.09,,197.97,200.42,,,Visualizer
moment,13.319,3.06,1.3,0.2,0.09,,198.04,200.36,,,Visualizer
moment,13.589,2.98,1.3,0.23,0.19,,198.04,200.17,,,Visualizer
moment,13.769,3.04,1.3,0.24,0.0,,197.8,200.13,,,Visualizer
moment,13.949,3.08,1.4,0.19,0.09,,197.8,200.24,,,Visualizer
moment,14.219,2.97,1.4,0.15,0.09,,197.61,200.29,,,Visualizer
moment,14.444,2.95,1.4,0.24,0.09,,197.67,200.17,,,Visualizer
moment,14.579,3.06,1.4,0.2,0.09,,197.73,200.21,,,Visualizer
