information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roas!ts) 36g,text
meta,,,,,,,,,Date,2024-04-17T11:44:48Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-22,ISO8601 formatted date
meta,,,,,,,,,Operator,Jaime,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5dc1c611-c328-4f4c-b6c1-89725cac16c7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.012,0.36,0.0,3.92,0.0,,92.7,89.51,,,Visualizer
moment,0.223,0.49,0.0,4.9,0.0,,92.73,89.67,,,Visualizer
moment,0.403,0.43,0.0,5.75,0.0,,90.73,89.82,,,Visualizer
moment,0.631,0.58,0.0,6.38,0.0,,88.75,89.79,,,Visualizer
moment,0.901,0.72,0.0,6.86,0.0,,88.49,89.79,,,Visualizer
moment,1.034,0.83,0.0,7.19,0.0,,88.95,89.8,,,Visualizer
moment,1.261,1.09,0.0,7.44,0.0,,89.25,89.81,,,Visualizer
moment,1.487,1.18,0.0,7.62,0.0,,90.04,89.8,,,Visualizer
moment,1.671,1.19,0.0,7.72,0.0,,90.93,89.88,,,Visualizer
moment,1.891,1.21,0.0,7.84,0.0,,91.86,89.97,,,Visualizer
moment,2.075,1.21,0.0,7.88,0.0,,92.67,90.05,,,Visualizer
moment,2.299,1.21,0.0,7.91,0.0,,93.24,90.38,,,Visualizer
moment,2.52,1.2,0.0,7.93,0.0,,93.68,90.84,,,Visualizer
moment,2.699,1.24,0.0,7.95,0.0,,94.15,91.29,,,Visualizer
moment,2.931,1.28,0.0,7.96,0.0,,94.39,91.71,,,Visualizer
moment,3.15,1.27,0.0,8.0,0.0,,94.32,92.1,,,Visualizer
moment,3.332,1.27,0.0,7.98,0.0,,94.49,92.48,,,Visualizer
moment,3.556,1.33,0.0,7.99,0.0,,94.29,92.74,,,Visualizer
moment,3.734,1.36,0.0,8.02,0.0,,94.12,92.97,,,Visualizer
moment,3.961,1.46,0.0,8.01,0.0,,93.98,93.16,,,Visualizer
moment,4.188,1.53,0.0,7.96,0.0,,93.98,93.27,,,Visualizer
moment,4.366,1.68,0.0,7.91,0.0,,93.78,93.4,,,Visualizer
moment,4.591,1.95,0.0,7.93,0.0,,93.58,93.41,,,Visualizer
moment,4.816,2.28,0.0,7.89,0.0,,93.48,93.45,,,Visualizer
moment,4.995,2.71,0.0,7.72,0.0,,93.48,93.47,,,Visualizer
moment,5.221,3.31,0.0,7.09,0.0,,93.34,93.42,,,Visualizer
moment,5.399,3.64,0.0,6.26,0.0,,93.34,93.5,,,Visualizer
moment,5.63,3.82,0.0,5.39,0.0,,93.11,93.43,,,Visualizer
moment,5.851,3.89,0.0,4.48,0.0,,93.0,93.35,,,Visualizer
moment,6.028,3.78,0.0,3.67,0.0,,92.7,93.43,,,Visualizer
moment,6.257,3.64,0.0,3.0,0.0,,92.47,93.36,,,Visualizer
moment,6.478,3.59,0.0,2.42,0.0,,92.17,93.33,,,Visualizer
moment,6.662,3.52,0.0,2.08,0.0,,92.0,93.48,,,Visualizer
moment,6.883,3.55,0.1,1.77,0.09,,91.86,93.37,,,Visualizer
moment,7.065,3.62,0.1,1.62,0.09,,91.57,93.36,,,Visualizer
moment,7.288,3.78,0.1,1.29,0.09,,91.3,93.35,,,Visualizer
moment,7.513,3.72,0.3,1.23,0.28,,91.1,93.35,,,Visualizer
moment,7.693,3.82,0.4,1.05,0.38,,91.0,93.36,,,Visualizer
moment,7.923,3.78,0.5,0.98,0.38,,90.8,93.36,,,Visualizer
moment,8.143,3.85,0.6,0.77,0.47,,90.6,93.25,,,Visualizer
moment,8.327,3.7,0.6,0.82,0.47,,90.4,93.23,,,Visualizer
moment,8.593,3.87,0.8,0.66,0.47,,90.27,93.3,,,Visualizer
moment,8.774,3.63,0.9,0.64,0.47,,90.11,93.24,,,Visualizer
moment,8.953,3.67,0.9,0.61,0.38,,90.0,93.24,,,Visualizer
moment,9.178,3.73,1.0,0.53,0.38,,89.8,93.27,,,Visualizer
moment,9.358,3.57,1.1,0.5,0.47,,89.68,93.23,,,Visualizer
moment,9.583,3.58,1.2,0.6,0.47,,89.54,93.2,,,Visualizer
moment,9.808,3.74,1.2,0.52,0.28,,89.34,93.18,,,Visualizer
moment,9.989,3.64,1.3,0.41,0.38,,89.28,93.17,,,Visualizer
moment,10.213,3.38,1.4,0.43,0.38,,89.25,93.14,,,Visualizer
moment,10.438,3.44,1.5,0.46,0.38,,89.02,93.11,,,Visualizer
moment,10.619,3.53,1.6,0.5,0.38,,88.92,93.03,,,Visualizer
moment,10.843,3.51,1.7,0.4,0.47,,88.69,93.0,,,Visualizer
moment,11.023,3.29,1.8,0.49,0.47,,88.59,93.12,,,Visualizer
moment,11.25,3.41,1.9,0.46,0.47,,88.43,93.08,,,Visualizer
moment,11.474,3.39,2.0,0.46,0.47,,88.43,93.05,,,Visualizer
moment,11.653,3.28,2.0,0.41,0.38,,88.2,93.02,,,Visualizer
moment,11.879,3.22,2.2,0.5,0.47,,88.13,92.94,,,Visualizer
moment,12.108,3.31,2.2,0.46,0.38,,87.84,93.0,,,Visualizer
moment,12.283,3.24,2.4,0.49,0.47,,87.7,92.94,,,Visualizer
moment,12.508,3.18,2.5,0.46,0.47,,87.57,92.91,,,Visualizer
moment,12.691,3.12,2.7,0.53,0.66,,87.57,92.93,,,Visualizer
moment,12.919,3.25,2.8,0.57,0.57,,87.31,92.96,,,Visualizer
moment,13.138,3.22,2.9,0.62,0.66,,87.12,92.97,,,Visualizer
moment,13.318,3.27,2.9,0.69,0.57,,87.09,92.95,,,Visualizer
moment,13.547,3.41,3.1,0.75,0.57,,86.82,92.91,,,Visualizer
moment,13.768,3.55,3.3,0.79,0.57,,86.43,92.87,,,Visualizer
moment,13.949,3.7,3.3,0.87,0.57,,86.27,92.88,,,Visualizer
moment,14.176,3.85,3.5,0.98,0.57,,86.04,92.92,,,Visualizer
moment,14.353,4.13,3.6,1.01,0.66,,85.62,92.83,,,Visualizer
moment,14.581,4.26,3.8,1.06,0.66,,85.33,92.8,,,Visualizer
moment,14.803,4.54,4.0,1.12,0.75,,85.01,92.83,,,Visualizer
moment,14.983,4.75,4.2,1.16,0.85,,84.81,92.8,,,Visualizer
moment,15.211,5.0,4.3,1.19,0.75,,84.62,92.85,,,Visualizer
moment,15.433,5.27,4.5,1.24,0.85,,84.43,92.76,,,Visualizer
moment,15.613,5.46,4.7,1.28,0.85,,84.23,92.69,,,Visualizer
moment,15.838,5.74,4.9,1.29,0.85,,84.01,92.7,,,Visualizer
moment,16.065,6.05,5.2,1.33,0.94,,83.97,92.66,,,Visualizer
moment,16.243,6.31,5.4,1.33,1.04,,83.91,92.58,,,Visualizer
moment,16.47,6.52,5.7,1.35,1.13,,83.94,92.55,,,Visualizer
moment,16.647,6.8,5.9,1.4,1.13,,83.97,92.5,,,Visualizer
moment,16.873,7.03,6.2,1.39,1.23,,83.97,92.48,,,Visualizer
moment,17.1,7.31,6.5,1.41,1.23,,84.17,92.41,,,Visualizer
moment,17.278,7.6,6.8,1.43,1.32,,84.23,92.29,,,Visualizer
moment,17.549,7.86,7.1,1.45,1.32,,84.36,92.25,,,Visualizer
moment,17.731,8.14,7.4,1.48,1.42,,84.36,92.23,,,Visualizer
moment,17.907,8.38,7.7,1.48,1.42,,84.39,92.15,,,Visualizer
moment,18.133,8.61,8.1,1.44,1.51,,84.49,92.09,,,Visualizer
