information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive jbg,text
meta,,,,,,,,,Date,2024-04-23T13:53:48Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Groovey Goose,text
meta,,,,,,,,,Beans,Golden Hour,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Jamshed,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,32.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/426099a8-f39d-4034-a322-8fcc15fb5f18,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.046,0.0,0.0,3.59,0.0,,91.51,83.83,,,Visualizer
moment,0.242,0.0,0.0,4.62,0.0,,91.68,84.05,,,Visualizer
moment,0.437,0.07,0.0,5.56,0.0,,90.48,84.15,,,Visualizer
moment,0.68,0.25,0.0,6.11,0.0,,88.56,84.11,,,Visualizer
moment,0.875,0.43,0.0,6.59,0.0,,88.93,84.05,,,Visualizer
moment,1.07,0.55,0.0,6.96,0.0,,89.85,84.16,,,Visualizer
moment,1.267,0.73,0.0,7.24,0.0,,90.84,84.56,,,Visualizer
moment,1.509,0.96,0.0,7.44,0.0,,91.98,85.14,,,Visualizer
moment,1.704,1.19,0.0,7.58,0.0,,93.12,85.73,,,Visualizer
moment,1.899,1.29,0.0,7.68,0.0,,94.27,86.43,,,Visualizer
moment,2.095,1.31,0.0,7.79,0.0,,95.19,87.31,,,Visualizer
moment,2.338,1.26,0.0,7.8,0.0,,95.95,88.13,,,Visualizer
moment,2.534,1.31,0.0,7.83,0.0,,96.15,88.98,,,Visualizer
moment,2.728,1.41,0.0,7.85,0.0,,96.19,89.82,,,Visualizer
moment,2.971,1.44,0.0,7.96,0.0,,95.91,90.58,,,Visualizer
moment,3.166,1.44,0.0,7.96,0.0,,95.4,91.22,,,Visualizer
moment,3.411,1.53,0.0,8.02,0.0,,94.75,91.81,,,Visualizer
moment,3.558,1.66,0.0,7.99,0.0,,93.93,92.24,,,Visualizer
moment,3.8,1.8,0.0,7.96,0.0,,93.29,92.57,,,Visualizer
moment,3.996,2.02,0.0,7.9,0.0,,92.71,92.74,,,Visualizer
moment,4.288,2.25,0.0,7.95,0.0,,92.18,92.86,,,Visualizer
moment,4.389,2.58,0.0,7.9,0.0,,91.81,92.9,,,Visualizer
moment,4.628,2.97,0.0,7.66,0.0,,91.34,92.82,,,Visualizer
moment,4.824,3.5,0.0,7.01,0.0,,91.27,92.75,,,Visualizer
moment,5.021,3.68,0.0,6.31,0.0,,91.01,92.64,,,Visualizer
moment,5.263,3.76,0.0,5.47,0.0,,90.74,92.61,,,Visualizer
moment,5.458,3.81,0.0,4.68,0.0,,90.25,92.49,,,Visualizer
moment,5.653,3.75,0.0,3.92,0.0,,89.95,92.39,,,Visualizer
moment,5.848,3.73,0.0,3.17,0.0,,89.55,92.38,,,Visualizer
moment,6.091,3.6,0.0,2.48,0.0,,89.22,92.35,,,Visualizer
