information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive,text
meta,,,,,,,,,Date,2024-04-11T17:20:00Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Dark,text
meta,,,,,,,,,Operator,David,text
meta,,,,,,,,,Grinder Setting,5.5,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/60cf2f17-dc3b-41d9-8757-e72be3af0919,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.033,0.75,0.0,3.97,-1.0,,92.18,91.51,,,Visualizer
moment,0.221,0.8,0.0,4.09,-1.0,,91.91,91.75,,,Visualizer
moment,0.492,0.85,0.0,4.63,-1.0,,88.46,91.84,,,Visualizer
moment,0.626,0.98,0.0,5.12,-1.0,,87.19,91.8,,,Visualizer
moment,0.852,1.1,0.0,5.66,-1.0,,88.04,91.81,,,Visualizer
moment,1.076,1.18,0.0,6.12,-1.0,,89.19,91.85,,,Visualizer
moment,1.301,1.36,0.0,6.54,-1.0,,90.18,91.76,,,Visualizer
moment,1.481,1.5,0.0,6.86,-1.0,,91.21,91.58,,,Visualizer
moment,1.662,1.5,0.0,7.13,-1.0,,92.14,91.49,,,Visualizer
moment,1.887,1.5,0.0,7.35,-1.0,,92.98,91.41,,,Visualizer
moment,2.112,1.55,0.0,7.51,-1.0,,93.59,91.33,,,Visualizer
moment,2.336,1.45,0.0,7.69,-1.0,,94.03,91.4,,,Visualizer
moment,2.52,1.47,0.0,7.78,-1.0,,94.16,91.37,,,Visualizer
moment,2.742,1.45,0.0,7.83,-1.0,,94.2,91.39,,,Visualizer
moment,2.922,1.46,0.0,7.96,-1.0,,94.1,91.56,,,Visualizer
moment,3.148,1.44,0.0,8.01,-1.0,,93.83,91.67,,,Visualizer
moment,3.328,1.45,0.0,8.04,-1.0,,93.59,91.87,,,Visualizer
moment,3.642,1.53,0.0,8.05,-1.0,,93.45,92.05,,,Visualizer
moment,3.776,1.55,0.0,8.04,-1.0,,93.29,92.25,,,Visualizer
moment,4.002,1.63,0.0,8.04,-1.0,,93.22,92.39,,,Visualizer
moment,4.182,1.71,0.0,8.08,-1.0,,93.02,92.54,,,Visualizer
moment,4.408,1.88,0.0,7.99,-1.0,,93.02,92.62,,,Visualizer
moment,4.588,2.05,0.0,8.05,-1.0,,92.88,92.71,,,Visualizer
moment,4.812,2.32,0.0,7.97,-1.0,,92.88,92.72,,,Visualizer
moment,4.992,2.68,0.0,7.91,-1.0,,92.88,92.81,,,Visualizer
moment,5.219,3.11,0.0,7.6,-1.0,,92.78,92.83,,,Visualizer
moment,5.443,3.58,0.0,6.86,-1.0,,92.78,92.95,,,Visualizer
moment,5.623,3.74,0.0,5.98,-1.0,,92.45,92.92,,,Visualizer
moment,5.849,3.74,0.0,5.19,-1.0,,92.04,92.89,,,Visualizer
moment,6.211,3.71,0.0,4.38,-1.0,,91.57,92.95,,,Visualizer
moment,6.276,3.64,0.0,3.7,-1.0,,91.04,92.95,,,Visualizer
moment,6.476,3.58,0.0,3.13,-1.0,,90.61,92.93,,,Visualizer
moment,6.702,3.54,0.0,2.5,-1.0,,90.34,93.05,,,Visualizer
moment,6.881,3.33,0.0,2.18,-1.0,,89.95,93.0,,,Visualizer
moment,7.152,3.41,0.0,1.93,-1.0,,89.71,92.96,,,Visualizer
moment,7.286,3.54,0.0,1.59,-1.0,,89.48,92.95,,,Visualizer
moment,7.512,3.37,0.0,1.45,-1.0,,89.29,92.97,,,Visualizer
moment,7.737,3.48,0.0,1.2,-1.0,,89.15,92.99,,,Visualizer
moment,7.917,3.47,0.0,1.07,-1.0,,88.92,92.93,,,Visualizer
moment,8.141,3.4,0.0,0.94,-1.0,,88.66,92.81,,,Visualizer
moment,8.367,3.46,0.0,0.9,-1.0,,88.56,92.86,,,Visualizer
moment,8.547,3.53,0.0,0.71,-1.0,,88.43,92.79,,,Visualizer
moment,8.775,3.27,0.0,0.6,-1.0,,88.43,92.82,,,Visualizer
moment,8.951,3.21,0.0,0.66,-1.0,,88.43,92.86,,,Visualizer
moment,9.177,3.39,0.0,0.66,-1.0,,88.3,92.78,,,Visualizer
moment,9.402,3.41,0.0,0.57,-1.0,,88.23,92.71,,,Visualizer
moment,9.581,3.28,0.0,0.52,-1.0,,88.23,92.78,,,Visualizer
moment,9.809,3.2,0.0,0.53,-1.0,,88.23,92.75,,,Visualizer
moment,10.034,3.38,0.0,0.63,-1.0,,88.07,92.74,,,Visualizer
moment,10.213,3.51,0.0,0.51,-1.0,,87.94,92.76,,,Visualizer
moment,10.444,3.25,0.0,0.39,-1.0,,87.81,92.74,,,Visualizer
moment,10.671,3.06,0.0,0.42,-1.0,,87.84,92.69,,,Visualizer
moment,10.843,3.08,0.0,0.53,-1.0,,87.88,92.66,,,Visualizer
moment,11.12,3.31,0.0,0.54,-1.0,,87.64,92.65,,,Visualizer
moment,11.342,3.34,0.0,0.43,-1.0,,87.52,92.62,,,Visualizer
moment,11.473,3.07,0.0,0.46,-1.0,,87.41,92.6,,,Visualizer
moment,11.697,3.1,0.0,0.44,-1.0,,87.32,92.59,,,Visualizer
moment,11.879,3.09,0.0,0.47,-1.0,,87.35,92.56,,,Visualizer
moment,12.102,3.15,0.0,0.6,-1.0,,87.16,92.59,,,Visualizer
moment,12.331,3.33,0.0,0.5,-1.0,,87.06,92.56,,,Visualizer
moment,12.596,3.12,0.0,0.39,-1.0,,86.99,92.51,,,Visualizer
moment,12.731,2.87,0.0,0.43,-1.0,,86.99,92.52,,,Visualizer
moment,12.912,2.97,0.0,0.61,-1.0,,86.8,92.56,,,Visualizer
moment,13.137,3.22,0.0,0.52,-1.0,,86.54,92.45,,,Visualizer
moment,13.362,3.01,0.0,0.5,-1.0,,86.54,92.45,,,Visualizer
moment,13.543,2.92,0.0,0.46,-1.0,,86.41,92.4,,,Visualizer
moment,13.77,2.96,0.0,0.61,-1.0,,86.41,92.42,,,Visualizer
moment,14.001,3.06,0.0,0.5,-1.0,,86.18,92.42,,,Visualizer
moment,14.175,2.89,0.0,0.53,-1.0,,86.05,92.38,,,Visualizer
moment,14.448,2.86,0.0,0.57,-1.0,,86.02,92.41,,,Visualizer
moment,14.579,2.92,0.0,0.59,-1.0,,85.89,92.32,,,Visualizer
moment,14.801,2.92,0.0,0.57,-1.0,,85.79,92.26,,,Visualizer
moment,15.033,2.83,0.0,0.51,-1.0,,85.63,92.3,,,Visualizer
moment,15.206,2.85,0.0,0.66,-1.0,,85.66,92.2,,,Visualizer
moment,15.432,2.94,0.0,0.54,-1.0,,85.43,92.19,,,Visualizer
moment,15.657,2.76,0.0,0.66,-1.0,,85.37,92.17,,,Visualizer
moment,15.837,2.93,0.0,0.8,-1.0,,85.27,92.19,,,Visualizer
moment,16.063,3.18,0.0,0.99,-1.0,,85.04,92.14,,,Visualizer
moment,16.287,3.5,0.0,1.18,-1.0,,84.75,92.11,,,Visualizer
moment,16.467,3.84,0.0,1.27,-1.0,,84.5,92.02,,,Visualizer
moment,16.692,4.14,0.0,1.4,-1.0,,84.37,92.04,,,Visualizer
moment,16.874,4.41,0.0,1.43,-1.0,,84.01,91.95,,,Visualizer
moment,17.098,4.66,0.0,1.49,-1.0,,83.88,91.93,,,Visualizer
