information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-03-21T09:57:08Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/46db562d-ba33-4213-b294-ccb529f6bc7e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.089,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.27,0.42,0.0,3.68,0.0,,85.96,83.77,,,Visualizer
moment,0.541,0.41,0.0,4.21,0.0,,85.43,83.88,,,Visualizer
moment,0.769,0.47,0.0,4.89,0.0,,82.54,83.97,,,Visualizer
moment,1.038,0.54,0.0,5.5,0.0,,81.95,83.9,,,Visualizer
moment,1.261,0.62,0.0,5.91,0.0,,82.31,83.96,,,Visualizer
moment,1.537,0.77,0.0,6.26,0.0,,82.8,83.96,,,Visualizer
moment,1.756,0.86,0.0,6.47,0.0,,83.54,83.99,,,Visualizer
moment,2.025,0.85,0.0,6.63,0.0,,84.09,83.9,,,Visualizer
moment,2.34,0.86,0.0,6.77,0.0,,84.62,83.72,,,Visualizer
moment,2.52,0.85,0.0,6.84,0.0,,85.14,83.71,,,Visualizer
moment,2.79,0.82,0.0,6.96,0.0,,85.53,83.78,,,Visualizer
moment,3.014,0.83,0.0,6.99,0.0,,85.7,83.88,,,Visualizer
moment,3.283,0.87,0.0,6.99,0.0,,85.86,83.96,,,Visualizer
moment,3.508,0.98,0.0,7.0,0.0,,85.99,84.03,,,Visualizer
moment,3.778,1.15,0.0,7.01,0.0,,86.02,84.11,,,Visualizer
moment,4.048,1.34,0.0,7.07,0.0,,85.99,84.22,,,Visualizer
moment,4.273,1.52,0.0,7.02,0.0,,85.86,84.31,,,Visualizer
moment,4.498,1.73,0.0,6.98,0.0,,85.76,84.37,,,Visualizer
moment,4.768,1.96,0.0,6.93,0.0,,85.76,84.51,,,Visualizer
moment,5.04,2.15,0.0,6.81,0.0,,85.5,84.53,,,Visualizer
moment,5.265,2.39,0.0,6.66,0.0,,85.37,84.57,,,Visualizer
moment,5.538,2.59,0.0,6.49,0.0,,85.4,84.61,,,Visualizer
moment,5.76,2.77,0.0,6.28,0.0,,85.34,84.62,,,Visualizer
moment,6.03,3.0,0.0,5.94,0.0,,85.2,84.68,,,Visualizer
moment,6.26,3.12,0.0,5.52,0.0,,85.11,84.65,,,Visualizer
moment,6.525,3.24,0.0,5.02,0.0,,85.04,84.61,,,Visualizer
moment,6.84,3.28,0.0,4.54,0.0,,84.98,84.68,,,Visualizer
moment,7.029,3.3,0.3,4.05,0.3,,84.94,84.54,,,Visualizer
moment,7.29,3.31,0.4,3.58,0.4,,84.78,84.54,,,Visualizer
moment,7.516,3.29,0.9,3.16,0.9,,84.68,84.59,,,Visualizer
moment,7.789,3.22,1.2,2.83,1.21,,84.65,84.65,,,Visualizer
moment,8.058,3.25,1.5,2.4,1.21,,84.52,84.53,,,Visualizer
