information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-05-22T13:19:10Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b6466807-cd9e-46e7-9bd5-cebf20f7e87b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.045,0.8,0.0,3.68,0.0,,90.04,87.58,,,Visualizer
moment,0.27,0.8,0.0,4.2,0.0,,88.79,87.86,,,Visualizer
moment,0.585,0.97,0.0,4.84,0.0,,85.36,87.98,,,Visualizer
moment,0.764,1.2,0.0,5.36,0.0,,86.27,87.93,,,Visualizer
moment,1.035,1.36,0.0,5.7,0.0,,87.21,87.91,,,Visualizer
moment,1.26,1.34,0.0,5.92,0.0,,87.93,87.81,,,Visualizer
moment,1.575,1.25,0.0,6.14,0.0,,88.66,87.86,,,Visualizer
moment,1.755,1.26,0.0,6.29,0.0,,89.18,88.17,,,Visualizer
moment,2.025,1.24,0.0,6.47,0.0,,89.52,88.41,,,Visualizer
moment,2.25,1.22,0.0,6.55,0.0,,89.71,88.63,,,Visualizer
moment,2.52,1.23,0.0,6.59,0.0,,89.58,88.79,,,Visualizer
moment,2.79,1.35,0.0,6.66,0.0,,89.55,88.92,,,Visualizer
moment,3.015,1.36,0.0,6.7,0.0,,89.58,89.1,,,Visualizer
moment,3.284,1.46,0.0,6.73,0.0,,89.41,89.25,,,Visualizer
moment,3.509,1.64,0.0,6.72,0.0,,89.28,89.32,,,Visualizer
moment,3.779,1.79,0.0,6.71,0.0,,89.18,89.37,,,Visualizer
moment,4.005,1.98,0.0,6.72,0.0,,89.05,89.43,,,Visualizer
moment,4.32,2.25,0.0,6.67,0.0,,89.05,89.38,,,Visualizer
moment,4.545,2.53,0.0,6.63,0.0,,88.79,89.37,,,Visualizer
moment,4.769,2.83,0.0,6.51,0.0,,88.86,89.44,,,Visualizer
moment,5.085,3.19,0.0,6.26,0.0,,88.66,89.39,,,Visualizer
moment,5.264,3.47,0.0,5.74,0.0,,88.59,89.34,,,Visualizer
moment,5.535,3.68,0.0,5.04,0.0,,88.46,89.37,,,Visualizer
moment,5.759,3.68,0.0,4.31,0.0,,88.3,89.34,,,Visualizer
moment,6.074,3.66,0.0,3.58,0.0,,88.26,89.35,,,Visualizer
moment,6.255,3.48,0.0,2.97,0.0,,88.13,89.32,,,Visualizer
moment,6.524,3.42,0.0,2.5,0.0,,88.04,89.33,,,Visualizer
moment,6.75,3.39,0.0,2.08,0.0,,88.07,89.27,,,Visualizer
moment,7.02,3.25,0.0,1.72,0.0,,87.87,89.18,,,Visualizer
moment,7.335,3.17,0.0,1.44,0.0,,87.87,89.2,,,Visualizer
