information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,3.5ml PI 8 Bar smooth Peak and Decline,text
meta,,,,,,,,,Date,2021-05-13T11:30:02Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e70e52f9-6211-4fc8-947e-6f1e9ffa77df,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.269,0.42,0.0,3.77,0.0,,94.1,91.82,,,Visualizer
moment,0.494,0.46,0.0,3.66,0.0,,91.97,92.09,,,Visualizer
moment,0.764,0.5,0.0,3.64,0.0,,90.4,92.11,,,Visualizer
moment,0.99,0.52,0.0,3.63,0.0,,90.7,92.11,,,Visualizer
moment,1.304,0.6,0.0,3.56,0.0,,91.47,92.11,,,Visualizer
moment,1.574,0.59,0.0,3.56,0.0,,92.21,92.12,,,Visualizer
moment,1.754,0.62,0.0,3.57,0.0,,92.98,91.93,,,Visualizer
moment,2.069,0.69,0.0,3.58,0.0,,93.59,91.86,,,Visualizer
moment,2.249,0.7,0.0,3.6,0.0,,94.17,91.93,,,Visualizer
moment,2.519,0.7,0.0,3.56,0.0,,94.44,91.96,,,Visualizer
moment,2.744,0.64,0.0,3.57,0.0,,94.54,92.12,,,Visualizer
moment,3.017,0.59,0.0,3.53,0.0,,94.64,92.38,,,Visualizer
moment,3.239,0.64,0.0,3.51,0.0,,94.58,92.49,,,Visualizer
moment,3.509,0.63,0.0,3.5,0.0,,94.44,92.66,,,Visualizer
moment,3.824,0.65,0.0,3.52,0.0,,94.51,92.86,,,Visualizer
moment,4.004,0.65,0.0,3.53,0.0,,94.37,92.89,,,Visualizer
moment,4.319,0.7,0.0,3.53,0.0,,94.34,92.96,,,Visualizer
moment,4.499,0.75,0.0,3.53,0.0,,94.23,93.1,,,Visualizer
moment,4.769,0.76,0.0,3.49,0.0,,94.13,93.15,,,Visualizer
moment,4.994,0.8,0.0,3.54,0.0,,94.2,93.17,,,Visualizer
moment,5.309,0.86,0.0,3.51,0.0,,94.0,93.23,,,Visualizer
moment,5.489,0.89,0.0,3.55,0.0,,93.86,93.25,,,Visualizer
moment,5.759,0.9,0.0,3.53,0.0,,93.69,93.3,,,Visualizer
moment,6.074,0.95,0.0,3.53,0.0,,93.45,93.35,,,Visualizer
moment,6.254,1.11,0.0,3.52,0.0,,93.12,93.45,,,Visualizer
moment,6.569,1.2,0.0,3.57,0.0,,92.84,93.47,,,Visualizer
moment,6.749,1.32,0.0,3.51,0.0,,92.64,93.42,,,Visualizer
