information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-05T21:34:21Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dak,text
meta,,,,,,,,,Beans,Wash Eth,text
meta,,,,,,,,,Description,frozen,text
meta,,,,,,,,,Grinder Brand,BW,text
meta,,,,,,,,,Grinder Model,BW,text
meta,,,,,,,,,Grinder Setting,199,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aa189b87-28d9-4b8e-803b-e039b1489e7c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.043,0.46,0.0,4.16,-1.0,,90.59,84.75,,,Visualizer
moment,0.313,0.49,0.0,4.88,-1.0,,90.16,84.96,,,Visualizer
moment,0.449,0.73,0.0,5.79,-1.0,,89.11,85.06,,,Visualizer
moment,0.718,0.8,0.0,6.52,-1.0,,88.13,85.01,,,Visualizer
moment,0.852,0.83,0.0,6.98,-1.0,,87.13,85.02,,,Visualizer
moment,1.123,0.86,0.0,7.51,-1.0,,86.29,85.06,,,Visualizer
moment,1.392,0.85,0.0,7.81,-1.0,,85.29,85.04,,,Visualizer
moment,1.485,0.9,0.0,8.16,-1.0,,84.36,84.96,,,Visualizer
moment,1.798,0.91,0.0,8.38,-1.0,,83.75,84.94,,,Visualizer
moment,1.911,1.01,0.0,8.53,-1.0,,83.21,84.99,,,Visualizer
moment,2.203,1.09,0.0,8.65,-1.0,,83.14,84.91,,,Visualizer
moment,2.337,1.21,0.0,8.79,-1.0,,83.08,84.91,,,Visualizer
moment,2.653,1.44,0.0,8.86,-1.0,,83.27,85.0,,,Visualizer
moment,2.756,1.71,0.0,8.88,-1.0,,83.53,84.94,,,Visualizer
moment,3.012,2.02,0.0,8.84,-1.0,,83.56,84.92,,,Visualizer
moment,3.283,2.44,0.0,8.78,-1.0,,83.75,84.93,,,Visualizer
moment,3.381,2.9,0.0,8.66,-1.0,,83.88,84.87,,,Visualizer
moment,3.643,3.56,0.0,8.49,-1.0,,83.88,84.84,,,Visualizer
moment,3.776,4.44,0.0,8.14,-1.0,,83.97,84.67,,,Visualizer
moment,4.094,5.4,0.0,7.5,-1.0,,83.94,84.54,,,Visualizer
moment,4.208,6.14,0.0,6.49,-1.0,,83.78,84.46,,,Visualizer
moment,4.497,6.26,0.0,5.43,-1.0,,83.88,84.36,,,Visualizer
moment,4.632,6.05,0.0,4.48,-1.0,,83.78,84.33,,,Visualizer
moment,4.903,5.75,0.0,3.53,-1.0,,83.78,84.41,,,Visualizer
moment,5.036,5.23,0.0,2.84,-1.0,,83.59,84.42,,,Visualizer
moment,5.352,4.92,0.0,2.25,-1.0,,83.62,84.52,,,Visualizer
moment,5.458,4.62,0.0,1.81,-1.0,,83.43,84.67,,,Visualizer
moment,5.756,4.36,0.0,1.47,-1.0,,83.27,84.73,,,Visualizer
moment,5.846,4.14,0.0,1.14,-1.0,,83.24,84.76,,,Visualizer
moment,6.162,3.84,0.0,0.89,-1.0,,83.21,84.9,,,Visualizer
moment,6.317,3.62,0.0,0.69,-1.0,,83.21,84.96,,,Visualizer
moment,6.522,3.41,0.0,0.54,-1.0,,83.02,84.93,,,Visualizer
moment,6.792,3.23,0.0,0.42,-1.0,,83.24,84.94,,,Visualizer
moment,6.927,3.05,0.0,0.33,-1.0,,83.3,85.01,,,Visualizer
moment,7.196,2.9,0.0,0.25,-1.0,,83.4,85.03,,,Visualizer
moment,7.331,2.77,0.0,0.2,-1.0,,83.49,85.08,,,Visualizer
moment,7.604,2.64,0.0,0.15,-1.0,,83.69,85.08,,,Visualizer
moment,7.74,2.53,0.0,0.12,-1.0,,83.78,85.2,,,Visualizer
moment,8.053,2.42,0.0,0.09,-1.0,,83.94,85.16,,,Visualizer
moment,8.186,2.33,0.0,0.07,-1.0,,84.26,85.18,,,Visualizer
moment,8.479,2.24,0.0,0.06,-1.0,,84.29,85.22,,,Visualizer
moment,8.591,2.16,0.0,0.17,-1.0,,84.62,85.23,,,Visualizer
moment,8.863,2.23,0.0,0.58,-1.0,,84.62,85.23,,,Visualizer
moment,8.997,2.5,0.0,1.16,-1.0,,84.29,85.27,,,Visualizer
moment,9.266,2.91,0.0,1.73,-1.0,,83.69,85.39,,,Visualizer
moment,9.403,3.39,0.0,2.13,-1.0,,82.92,85.3,,,Visualizer
moment,9.673,3.88,0.0,2.31,-1.0,,81.93,85.18,,,Visualizer
moment,9.943,4.23,0.0,2.31,-1.0,,81.0,85.19,,,Visualizer
moment,10.031,4.48,0.0,2.25,-1.0,,80.27,85.2,,,Visualizer
moment,10.302,4.66,0.0,2.11,-1.0,,79.57,85.26,,,Visualizer
moment,10.481,4.81,0.0,1.94,-1.0,,79.16,85.19,,,Visualizer
moment,10.752,4.88,0.0,1.93,-1.0,,78.77,85.11,,,Visualizer
moment,10.887,5.0,0.0,1.88,-1.0,,78.39,85.12,,,Visualizer
moment,11.157,5.14,0.0,1.82,-1.0,,78.42,85.17,,,Visualizer
moment,11.292,5.19,0.0,1.78,-1.0,,78.3,85.18,,,Visualizer
moment,11.562,5.26,0.0,1.74,-1.0,,78.3,85.15,,,Visualizer
moment,11.696,5.33,0.0,1.74,-1.0,,78.36,85.1,,,Visualizer
moment,12.012,5.38,0.0,1.73,-1.0,,78.55,85.1,,,Visualizer
moment,12.149,5.41,0.0,1.75,-1.0,,78.68,85.17,,,Visualizer
moment,12.418,5.44,0.0,1.78,-1.0,,78.84,85.09,,,Visualizer
moment,12.568,5.52,0.0,1.76,-1.0,,79.03,85.11,,,Visualizer
moment,12.732,5.52,0.0,1.75,-1.0,,79.16,85.14,,,Visualizer
moment,13.004,5.51,0.0,1.77,-1.0,,79.19,85.2,,,Visualizer
moment,13.272,5.5,0.0,1.83,-1.0,,79.32,85.13,,,Visualizer
moment,13.384,5.54,0.0,1.8,-1.0,,79.41,85.25,,,Visualizer
moment,13.632,5.53,0.0,1.74,-1.0,,79.57,85.28,,,Visualizer
moment,13.812,5.53,0.0,1.75,-1.0,,79.57,85.21,,,Visualizer
moment,14.084,5.56,0.0,1.79,-1.0,,79.57,85.27,,,Visualizer
moment,14.216,5.55,0.0,1.81,-1.0,,79.47,85.25,,,Visualizer
moment,14.487,5.55,0.0,1.79,-1.0,,79.57,85.25,,,Visualizer
moment,14.636,5.52,0.0,1.83,-1.0,,79.38,85.3,,,Visualizer
moment,14.893,5.51,0.0,1.91,-1.0,,79.44,85.28,,,Visualizer
moment,15.027,5.56,0.0,1.91,-1.0,,79.44,85.26,,,Visualizer
moment,15.298,5.52,0.0,1.92,-1.0,,79.19,85.38,,,Visualizer
moment,15.568,5.54,0.0,1.94,-1.0,,79.12,85.36,,,Visualizer
moment,15.684,5.52,0.0,1.98,-1.0,,78.9,85.31,,,Visualizer
moment,15.972,5.51,0.0,1.95,-1.0,,78.9,85.35,,,Visualizer
moment,16.061,5.49,0.0,1.98,-1.0,,78.74,85.39,,,Visualizer
moment,16.377,5.47,0.0,2.04,-1.0,,78.49,85.34,,,Visualizer
moment,16.517,5.47,0.0,2.06,-1.0,,78.33,85.29,,,Visualizer
moment,16.782,5.46,0.0,2.05,-1.0,,78.23,85.33,,,Visualizer
moment,16.918,5.45,0.0,2.05,-1.0,,78.11,85.32,,,Visualizer
moment,17.187,5.41,0.0,2.09,-1.0,,77.91,85.33,,,Visualizer
moment,17.458,5.42,0.0,2.12,-1.0,,77.91,85.33,,,Visualizer
moment,17.574,5.41,0.0,2.12,-1.0,,77.82,85.41,,,Visualizer
moment,17.816,5.4,0.0,2.09,-1.0,,77.88,85.39,,,Visualizer
moment,17.998,5.37,0.0,2.09,-1.0,,77.79,85.42,,,Visualizer
moment,18.267,5.39,0.0,2.1,-1.0,,77.85,85.4,,,Visualizer
moment,18.385,5.34,0.0,2.14,-1.0,,77.88,85.35,,,Visualizer
moment,18.673,5.36,0.0,2.13,-1.0,,77.88,85.39,,,Visualizer
moment,18.807,5.35,0.0,2.18,-1.0,,77.79,85.33,,,Visualizer
moment,19.033,5.37,0.0,2.15,-1.0,,77.85,85.31,,,Visualizer
moment,19.3,5.33,0.0,2.14,-1.0,,77.98,85.41,,,Visualizer
moment,19.436,5.35,0.0,2.18,-1.0,,77.91,85.4,,,Visualizer
moment,19.707,5.34,0.0,2.17,-1.0,,78.04,85.35,,,Visualizer
moment,19.849,5.3,0.0,2.18,-1.0,,77.91,85.4,,,Visualizer
moment,20.112,5.33,0.0,2.17,-1.0,,77.88,85.37,,,Visualizer
moment,20.247,5.31,0.0,2.19,-1.0,,77.98,85.31,,,Visualizer
moment,20.517,5.32,0.0,2.24,-1.0,,77.88,85.31,,,Visualizer
moment,20.696,5.34,0.0,2.24,-1.0,,77.88,85.31,,,Visualizer
moment,20.968,5.31,0.0,2.22,-1.0,,77.82,85.24,,,Visualizer
moment,21.102,5.31,0.0,2.22,-1.0,,77.91,85.18,,,Visualizer
moment,21.372,5.28,0.0,2.24,-1.0,,77.95,85.29,,,Visualizer
moment,21.507,5.28,0.0,2.24,-1.0,,77.85,85.24,,,Visualizer
moment,21.778,5.29,0.0,2.24,-1.0,,77.85,85.24,,,Visualizer
moment,21.915,5.31,0.0,2.23,-1.0,,77.88,85.22,,,Visualizer
moment,22.183,5.26,0.0,2.22,-1.0,,77.75,85.21,,,Visualizer
moment,22.453,5.25,0.0,2.23,-1.0,,77.88,85.18,,,Visualizer
moment,22.562,5.26,0.0,2.28,-1.0,,77.95,85.12,,,Visualizer
moment,22.856,5.3,0.0,2.26,-1.0,,77.88,85.19,,,Visualizer
moment,22.975,5.29,0.0,2.23,-1.0,,77.75,85.09,,,Visualizer
moment,23.172,5.24,0.0,2.24,-1.0,,77.72,85.05,,,Visualizer
moment,23.441,5.27,0.0,2.26,-1.0,,77.85,85.09,,,Visualizer
moment,23.576,5.28,0.0,2.23,-1.0,,77.85,85.09,,,Visualizer
moment,23.892,5.28,0.0,2.25,-1.0,,77.82,85.06,,,Visualizer
moment,24.025,5.26,0.0,2.3,-1.0,,77.79,85.04,,,Visualizer
moment,24.295,5.3,0.0,2.25,-1.0,,77.75,84.99,,,Visualizer
moment,24.431,5.27,0.0,2.28,-1.0,,77.82,84.95,,,Visualizer
moment,24.702,5.27,0.0,2.26,-1.0,,77.72,84.95,,,Visualizer
moment,24.836,5.26,0.0,2.26,-1.0,,77.79,84.98,,,Visualizer
moment,25.106,5.25,0.0,2.3,-1.0,,77.82,84.93,,,Visualizer
moment,25.244,5.26,0.0,2.27,-1.0,,77.72,84.87,,,Visualizer
moment,25.513,5.25,0.0,2.28,-1.0,,77.63,84.91,,,Visualizer
moment,25.782,5.26,0.0,2.28,-1.0,,77.66,84.84,,,Visualizer
moment,25.904,5.26,0.0,2.29,-1.0,,77.56,84.82,,,Visualizer
moment,26.148,5.25,0.0,2.23,-1.0,,77.53,84.8,,,Visualizer
moment,26.411,5.22,0.0,2.28,-1.0,,77.47,84.79,,,Visualizer
moment,26.501,5.27,0.0,2.26,-1.0,,77.5,84.73,,,Visualizer
moment,26.771,5.26,0.0,2.3,-1.0,,77.5,84.76,,,Visualizer
moment,26.91,5.24,0.0,2.27,-1.0,,77.5,84.72,,,Visualizer
moment,27.177,5.25,0.0,2.24,-1.0,,77.63,84.66,,,Visualizer
moment,27.447,5.21,0.0,2.25,-1.0,,77.53,84.7,,,Visualizer
moment,27.568,5.25,0.0,2.29,-1.0,,77.56,84.66,,,Visualizer
moment,27.807,5.28,0.0,2.28,-1.0,,77.59,84.6,,,Visualizer
moment,28.077,5.28,0.0,2.27,-1.0,,77.66,84.59,,,Visualizer
moment,28.194,5.26,0.0,2.3,-1.0,,77.63,84.55,,,Visualizer
moment,28.48,5.26,0.0,2.26,-1.0,,77.63,84.5,,,Visualizer
moment,28.596,5.25,0.0,2.23,-1.0,,77.59,84.49,,,Visualizer
moment,28.886,5.24,0.0,2.28,-1.0,,77.63,84.55,,,Visualizer
moment,29.025,5.26,0.0,2.26,-1.0,,77.59,84.48,,,Visualizer
moment,29.292,5.26,0.0,2.27,-1.0,,77.59,84.41,,,Visualizer
moment,29.426,5.27,0.0,2.26,-1.0,,77.56,84.34,,,Visualizer
