information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,lodo perla,text
meta,,,,,,,,,Date,2021-05-08T13:56:34Z,ISO8601 formatted date
meta,,,,,,,,,Weight,48.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/470364b9-88fa-4501-bd2c-a345417e2f1b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.056,0.24,0.0,4.01,0.0,,192.25,187.16,,,Visualizer
moment,0.224,0.25,0.0,4.45,0.0,,192.55,187.52,,,Visualizer
moment,0.45,0.29,0.0,5.25,0.0,,190.11,188.07,,,Visualizer
moment,0.675,0.33,0.0,6.0,0.0,,188.87,187.89,,,Visualizer
moment,0.855,0.3,0.0,6.54,0.0,,188.4,187.81,,,Visualizer
moment,1.08,0.28,0.0,7.0,0.0,,187.93,188.07,,,Visualizer
moment,1.305,0.29,0.0,7.34,0.0,,187.28,187.97,,,Visualizer
moment,1.531,0.36,0.0,7.59,0.0,,186.87,187.92,,,Visualizer
moment,1.711,0.43,0.0,7.77,0.0,,186.93,188.03,,,Visualizer
moment,1.89,0.44,0.0,7.93,0.0,,187.33,188.19,,,Visualizer
moment,2.116,0.48,0.0,8.06,0.0,,187.69,188.1,,,Visualizer
moment,2.34,0.52,0.0,8.18,0.0,,188.4,188.31,,,Visualizer
moment,2.612,0.54,0.0,8.25,0.0,,188.87,188.43,,,Visualizer
moment,2.744,0.57,0.0,8.24,0.0,,189.23,188.34,,,Visualizer
moment,2.972,0.59,0.0,8.32,0.0,,189.75,188.44,,,Visualizer
moment,3.196,0.6,0.0,8.34,0.0,,189.87,188.59,,,Visualizer
moment,3.376,0.61,0.0,8.46,0.0,,190.29,188.59,,,Visualizer
