information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-03-27T17:38:09Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-12-21,ISO8601 formatted date
meta,,,,,,,,,Description,Right as Rain,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Glen,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f1647a19-c8c3-4a53-876f-ab2c8a1a914b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.037,0.5,0.0,4.0,0.0,,89.62,77.76,,,Visualizer
moment,0.299,0.47,0.0,4.04,0.0,,88.9,77.93,,,Visualizer
moment,0.524,0.47,0.0,4.05,0.0,,86.91,78.08,,,Visualizer
moment,0.787,0.46,0.0,4.03,0.0,,87.72,78.04,,,Visualizer
moment,1.049,0.45,0.0,4.04,0.0,,88.64,78.26,,,Visualizer
moment,1.274,0.48,0.0,3.99,0.0,,89.43,78.73,,,Visualizer
moment,1.537,0.45,0.0,3.95,0.0,,90.16,79.34,,,Visualizer
moment,1.799,0.44,0.0,3.9,0.0,,90.59,80.13,,,Visualizer
moment,2.024,0.49,0.0,4.01,0.0,,91.21,80.95,,,Visualizer
moment,2.324,0.5,0.0,4.02,0.0,,91.75,81.87,,,Visualizer
moment,2.549,0.59,0.0,4.03,0.0,,92.15,82.77,,,Visualizer
moment,2.774,0.64,0.0,4.04,0.0,,92.42,83.52,,,Visualizer
moment,3.037,0.66,0.0,4.06,0.0,,92.62,84.32,,,Visualizer
moment,3.299,0.63,0.0,4.03,0.0,,92.59,85.08,,,Visualizer
moment,3.524,0.61,0.0,4.07,0.0,,92.38,85.79,,,Visualizer
moment,3.787,0.68,0.0,4.08,0.0,,92.42,86.36,,,Visualizer
moment,4.05,0.69,0.0,4.1,0.0,,92.25,86.88,,,Visualizer
moment,4.312,0.72,0.0,4.09,0.0,,92.02,87.38,,,Visualizer
moment,4.537,0.79,0.0,4.11,0.0,,91.85,87.82,,,Visualizer
moment,4.8,0.83,0.0,4.08,0.0,,91.71,88.17,,,Visualizer
moment,5.062,0.88,0.0,4.1,0.0,,91.45,88.47,,,Visualizer
moment,5.287,0.99,0.0,4.09,0.0,,91.08,88.81,,,Visualizer
moment,5.549,1.11,0.0,4.06,0.0,,90.75,89.04,,,Visualizer
moment,5.849,1.27,0.0,4.1,0.0,,90.42,89.2,,,Visualizer
moment,6.043,1.36,0.0,4.08,0.0,,90.25,89.43,,,Visualizer
moment,6.299,1.54,0.0,4.02,0.0,,90.09,89.53,,,Visualizer
moment,6.562,1.76,0.0,4.04,0.0,,90.12,89.68,,,Visualizer
moment,6.787,1.96,0.0,4.04,0.0,,89.89,89.72,,,Visualizer
moment,7.049,2.14,0.0,4.05,0.0,,89.79,89.78,,,Visualizer
moment,7.312,2.36,0.0,4.03,0.0,,89.62,89.86,,,Visualizer
moment,7.537,2.65,0.0,4.06,0.0,,89.43,89.85,,,Visualizer
