information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2024-04-09T04:19:00Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-25,ISO8601 formatted date
meta,,,,,,,,,Description,grams 15 extract 25 to 32,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,MC,text
meta,,,,,,,,,Weight,16.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/db339631-6fa1-4bec-91a0-5c412a85b42a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.224,0.0,0.0,2.96,0.0,,87.93,85.72,,,Visualizer
moment,0.449,0.0,0.0,3.73,0.0,,87.9,85.89,,,Visualizer
moment,0.809,0.01,0.0,4.67,0.0,,87.21,86.1,,,Visualizer
moment,0.944,0.28,0.0,5.41,0.0,,86.89,86.25,,,Visualizer
moment,1.214,0.61,0.0,6.04,0.0,,87.41,86.59,,,Visualizer
moment,1.439,0.69,0.0,6.4,0.0,,88.2,86.77,,,Visualizer
moment,1.754,0.7,0.0,6.58,0.0,,89.11,86.97,,,Visualizer
moment,1.979,0.74,0.0,6.66,0.0,,89.91,87.33,,,Visualizer
moment,2.248,0.77,0.0,6.76,0.0,,90.63,87.72,,,Visualizer
moment,2.474,0.79,0.0,6.75,0.0,,91.06,88.12,,,Visualizer
moment,2.699,0.79,0.0,6.78,0.0,,91.03,88.48,,,Visualizer
moment,3.058,0.85,0.0,6.72,0.0,,90.93,88.93,,,Visualizer
moment,3.194,0.93,0.0,6.7,0.0,,90.53,89.16,,,Visualizer
moment,3.509,1.03,0.0,6.68,0.0,,90.17,89.38,,,Visualizer
moment,3.734,1.22,0.0,6.48,0.0,,89.77,89.48,,,Visualizer
moment,4.003,1.37,0.0,6.14,0.0,,89.25,89.48,,,Visualizer
moment,4.318,1.43,0.0,5.67,0.0,,88.82,89.46,,,Visualizer
moment,4.453,1.53,0.0,4.96,0.0,,88.46,89.33,,,Visualizer
moment,4.723,1.57,0.0,4.27,0.0,,88.29,89.27,,,Visualizer
moment,4.948,1.53,0.0,3.58,0.0,,88.2,89.18,,,Visualizer
moment,5.309,1.5,0.0,2.93,0.0,,88.1,89.1,,,Visualizer
moment,5.443,1.4,0.0,2.38,0.0,,87.87,89.02,,,Visualizer
moment,5.758,1.37,0.0,1.98,0.0,,87.77,88.98,,,Visualizer
moment,5.939,1.37,0.0,1.58,0.0,,87.84,88.92,,,Visualizer
moment,6.254,1.34,0.0,1.36,0.0,,87.74,88.85,,,Visualizer
moment,6.478,1.34,0.0,1.07,0.0,,87.74,88.75,,,Visualizer
moment,6.749,1.27,0.0,0.84,0.0,,87.64,88.79,,,Visualizer
