information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 2,text
meta,,,,,,,,,Date,2023-05-16T04:08:12Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f47a3465-1aef-458a-8eb1-8670d0c1cc1a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.045,0.03,0.0,3.67,0.0,,93.36,91.38,,,Visualizer
moment,0.269,0.06,0.0,3.78,0.0,,91.87,91.52,,,Visualizer
moment,0.543,0.12,0.0,4.19,0.0,,88.61,91.62,,,Visualizer
moment,0.811,0.14,0.0,4.71,0.0,,89.05,91.59,,,Visualizer
moment,1.035,0.18,0.0,5.25,0.0,,90.15,91.63,,,Visualizer
moment,1.306,0.25,0.0,5.7,0.0,,91.15,91.43,,,Visualizer
moment,1.533,0.55,0.0,6.1,0.0,,91.87,91.19,,,Visualizer
moment,1.803,0.81,0.0,6.51,0.0,,92.78,91.18,,,Visualizer
moment,2.024,0.84,0.0,6.8,0.0,,93.89,91.27,,,Visualizer
moment,2.3,0.81,0.0,7.04,0.0,,94.68,91.43,,,Visualizer
moment,2.566,0.79,0.0,7.28,0.0,,95.33,91.58,,,Visualizer
moment,2.791,0.78,0.0,7.42,0.0,,95.37,91.78,,,Visualizer
moment,3.061,0.78,0.0,7.59,0.0,,95.23,91.85,,,Visualizer
moment,3.283,0.83,0.0,7.63,0.0,,94.97,92.03,,,Visualizer
moment,3.554,0.91,0.0,7.71,0.0,,94.45,92.42,,,Visualizer
moment,3.779,1.09,0.0,7.8,0.0,,94.12,92.63,,,Visualizer
moment,4.049,1.28,0.0,7.86,0.0,,93.75,92.73,,,Visualizer
moment,4.274,1.55,0.0,7.93,0.0,,93.69,92.81,,,Visualizer
moment,4.588,1.95,0.0,8.0,0.0,,93.3,92.87,,,Visualizer
moment,4.768,2.72,0.0,7.76,0.0,,93.1,92.84,,,Visualizer
moment,5.039,3.42,0.0,7.12,0.0,,92.84,92.79,,,Visualizer
moment,5.313,3.99,0.0,5.96,0.0,,92.61,92.83,,,Visualizer
moment,5.54,4.1,0.0,4.83,0.0,,92.35,92.76,,,Visualizer
moment,5.806,4.02,0.0,3.84,0.0,,92.16,92.74,,,Visualizer
moment,6.03,3.86,0.0,2.99,0.0,,92.03,92.66,,,Visualizer
moment,6.301,3.57,0.0,2.33,0.0,,91.93,92.7,,,Visualizer
moment,6.526,3.37,0.0,1.85,0.0,,91.9,92.66,,,Visualizer
moment,6.797,3.34,0.0,1.5,0.0,,91.87,92.66,,,Visualizer
moment,7.02,3.41,0.0,1.35,0.0,,91.87,92.61,,,Visualizer
moment,7.299,3.81,0.0,1.1,0.0,,91.7,92.6,,,Visualizer
moment,7.563,3.85,0.0,0.86,0.0,,91.64,92.64,,,Visualizer
moment,7.786,3.62,0.0,0.67,0.0,,91.7,92.57,,,Visualizer
moment,8.055,3.52,0.0,0.52,0.0,,91.61,92.53,,,Visualizer
moment,8.292,3.41,0.0,0.4,0.0,,91.64,92.55,,,Visualizer
moment,8.55,3.31,0.0,0.31,0.0,,91.61,92.6,,,Visualizer
moment,8.774,3.22,0.0,0.34,0.0,,91.57,92.53,,,Visualizer
moment,9.043,3.4,0.0,0.3,0.0,,91.67,92.44,,,Visualizer
moment,9.275,3.47,0.0,0.23,0.0,,91.67,92.53,,,Visualizer
moment,9.539,3.32,0.0,0.18,0.0,,91.64,92.48,,,Visualizer
moment,9.764,3.24,0.0,0.14,0.0,,91.73,92.41,,,Visualizer
moment,10.034,3.18,0.1,0.11,0.09,,91.64,92.45,,,Visualizer
moment,10.303,3.15,0.1,0.17,0.09,,91.57,92.42,,,Visualizer
moment,10.528,3.32,0.1,0.15,0.09,,91.67,92.4,,,Visualizer
moment,10.799,3.27,0.1,0.12,0.09,,91.73,92.37,,,Visualizer
moment,11.069,3.15,0.1,0.09,0.0,,91.67,92.4,,,Visualizer
moment,11.296,3.1,0.1,0.07,0.09,,91.8,92.37,,,Visualizer
moment,11.521,3.03,0.1,0.05,0.0,,91.8,92.34,,,Visualizer
moment,11.789,2.95,0.2,0.04,0.09,,91.83,92.3,,,Visualizer
moment,12.028,2.88,0.2,0.03,0.09,,91.87,92.34,,,Visualizer
moment,12.344,2.81,0.2,0.03,0.09,,91.96,92.35,,,Visualizer
moment,12.564,2.74,0.2,0.02,0.09,,91.7,92.37,,,Visualizer
moment,12.784,2.73,0.2,0.13,0.09,,91.8,92.23,,,Visualizer
moment,13.052,2.95,0.2,0.12,0.0,,91.77,92.24,,,Visualizer
moment,13.276,2.9,0.3,0.09,0.09,,91.73,92.26,,,Visualizer
moment,13.545,2.78,0.4,0.07,0.18,,91.73,92.27,,,Visualizer
moment,13.769,2.72,0.4,0.15,0.18,,91.77,92.25,,,Visualizer
moment,14.039,2.9,0.4,0.15,0.18,,91.57,92.15,,,Visualizer
moment,14.264,3.02,0.4,0.21,0.18,,91.54,92.24,,,Visualizer
moment,14.534,3.1,0.5,0.18,0.09,,91.25,92.17,,,Visualizer
moment,14.759,3.1,0.5,0.25,0.09,,91.22,92.17,,,Visualizer
moment,15.032,3.34,0.5,0.32,0.09,,90.96,92.15,,,Visualizer
moment,15.301,3.53,0.5,0.36,0.09,,90.8,92.14,,,Visualizer
moment,15.526,3.76,0.6,0.41,0.09,,90.38,92.11,,,Visualizer
moment,15.796,4.06,0.8,0.44,0.27,,89.99,92.17,,,Visualizer
moment,16.024,4.28,0.8,0.51,0.27,,89.63,92.13,,,Visualizer
moment,16.29,4.53,0.9,0.6,0.37,,89.28,92.1,,,Visualizer
moment,16.514,4.94,0.9,0.65,0.27,,88.73,92.08,,,Visualizer
moment,16.785,5.33,1.0,0.6,0.27,,88.41,92.13,,,Visualizer
moment,17.014,5.32,1.2,0.67,0.37,,87.96,92.08,,,Visualizer
moment,17.279,5.8,1.2,0.66,0.37,,87.51,92.09,,,Visualizer
moment,17.549,6.04,1.4,0.76,0.46,,87.22,92.08,,,Visualizer
moment,17.773,6.44,1.4,0.76,0.46,,86.78,92.04,,,Visualizer
moment,18.043,6.67,1.7,0.79,0.46,,86.49,92.01,,,Visualizer
moment,18.268,7.05,1.8,0.82,0.55,,86.1,91.98,,,Visualizer
moment,18.539,7.29,2.0,0.87,0.55,,85.82,92.04,,,Visualizer
moment,18.763,7.56,2.3,0.95,0.82,,85.46,91.99,,,Visualizer
moment,19.046,7.93,2.5,0.99,0.73,,85.21,91.85,,,Visualizer
moment,19.263,8.29,2.6,1.04,0.73,,85.05,91.8,,,Visualizer
moment,19.529,8.5,3.1,1.09,1.01,,85.05,91.8,,,Visualizer
moment,19.8,8.84,3.5,1.19,1.1,,84.98,91.7,,,Visualizer
moment,20.023,9.22,3.7,1.21,1.19,,85.08,91.69,,,Visualizer
moment,20.293,9.25,4.0,1.22,1.28,,85.27,91.61,,,Visualizer
moment,20.52,9.18,4.5,1.21,1.37,,85.43,91.44,,,Visualizer
moment,20.789,9.16,4.7,1.24,1.37,,85.56,91.38,,,Visualizer
moment,21.014,8.9,5.2,1.24,1.47,,85.62,91.22,,,Visualizer
moment,21.283,8.52,5.3,1.22,1.28,,85.91,91.11,,,Visualizer
moment,21.508,8.13,5.9,1.2,1.74,,85.88,91.02,,,Visualizer
moment,21.786,7.64,6.5,1.18,1.83,,86.17,90.98,,,Visualizer
moment,22.051,7.14,6.9,1.17,1.65,,86.23,90.87,,,Visualizer
moment,22.274,6.64,7.4,1.13,1.92,,86.33,90.76,,,Visualizer
moment,22.589,6.16,7.9,1.14,1.83,,86.33,90.69,,,Visualizer
moment,22.769,5.76,8.2,1.12,1.74,,86.42,90.61,,,Visualizer
moment,23.046,5.32,8.7,1.13,1.83,,86.42,90.49,,,Visualizer
moment,23.263,4.88,9.0,1.13,1.74,,86.52,90.48,,,Visualizer
moment,23.534,4.58,9.6,1.12,1.92,,86.62,90.39,,,Visualizer
moment,23.759,4.21,10.1,1.15,1.92,,86.55,90.33,,,Visualizer
moment,24.028,3.92,10.2,1.15,1.56,,86.58,90.31,,,Visualizer
moment,24.253,3.68,10.8,1.16,1.74,,86.55,90.23,,,Visualizer
moment,24.524,3.42,11.5,1.2,1.74,,86.49,90.17,,,Visualizer
moment,24.794,3.22,11.9,1.22,2.01,,86.42,90.15,,,Visualizer
moment,25.019,3.04,12.2,1.24,1.83,,86.36,90.15,,,Visualizer
moment,25.288,2.82,12.8,1.26,1.83,,86.33,90.03,,,Visualizer
moment,25.513,2.66,13.1,1.26,1.65,,86.26,89.93,,,Visualizer
moment,25.791,2.54,13.6,1.27,1.83,,86.26,89.96,,,Visualizer
moment,26.011,2.42,13.9,1.25,1.65,,86.1,89.87,,,Visualizer
moment,26.28,2.25,14.6,1.29,1.83,,86.2,89.84,,,Visualizer
moment,26.504,2.18,14.8,1.31,1.65,,86.17,89.79,,,Visualizer
moment,26.773,2.09,15.2,1.27,1.83,,86.14,89.74,,,Visualizer
moment,27.052,1.99,15.9,1.29,1.83,,86.07,89.69,,,Visualizer
moment,27.271,1.94,16.3,1.34,1.74,,86.17,89.63,,,Visualizer
moment,27.54,1.86,16.7,1.33,1.83,,86.1,89.57,,,Visualizer
moment,27.764,1.79,17.1,1.37,2.01,,86.01,89.52,,,Visualizer
moment,28.034,1.73,17.6,1.41,1.74,,86.01,89.52,,,Visualizer
moment,28.26,1.7,18.0,1.43,1.65,,85.95,89.45,,,Visualizer
moment,28.528,1.69,18.2,1.43,1.65,,85.85,89.38,,,Visualizer
moment,28.753,1.66,18.8,1.44,1.74,,85.95,89.31,,,Visualizer
moment,29.03,1.65,19.3,1.43,1.65,,85.91,89.23,,,Visualizer
moment,29.293,1.6,19.7,1.43,1.65,,85.98,89.18,,,Visualizer
moment,29.518,1.55,20.0,1.44,1.65,,86.04,89.07,,,Visualizer
moment,29.79,1.59,20.4,1.48,1.46,,86.01,89.08,,,Visualizer
moment,30.013,1.59,20.8,1.47,1.46,,85.98,88.97,,,Visualizer
moment,30.283,1.58,21.3,1.5,1.56,,86.01,88.95,,,Visualizer
moment,30.509,1.57,21.6,1.5,1.56,,85.98,88.85,,,Visualizer
moment,30.78,1.63,22.1,1.49,1.74,,86.01,88.79,,,Visualizer
moment,31.009,1.61,22.5,1.5,1.56,,86.14,88.81,,,Visualizer
moment,31.273,1.62,23.0,1.52,1.92,,86.01,88.73,,,Visualizer
moment,31.544,1.62,23.4,1.55,1.74,,85.98,88.62,,,Visualizer
moment,31.783,1.65,23.7,1.58,1.92,,86.01,88.58,,,Visualizer
moment,32.04,1.64,24.5,1.6,1.92,,85.88,88.53,,,Visualizer
moment,32.264,1.64,24.6,1.62,1.92,,85.79,88.52,,,Visualizer
moment,32.534,1.65,25.2,1.65,1.83,,85.79,88.4,,,Visualizer
moment,32.759,1.66,25.1,1.63,1.46,,85.66,88.43,,,Visualizer
moment,33.029,1.65,26.0,1.64,2.01,,85.66,88.37,,,Visualizer
moment,33.253,1.67,26.4,1.66,1.74,,85.69,88.3,,,Visualizer
moment,33.524,1.68,27.1,1.66,1.92,,85.72,88.24,,,Visualizer
moment,33.749,1.7,27.3,1.67,2.11,,85.75,88.18,,,Visualizer
moment,34.018,1.71,27.8,1.67,1.92,,85.79,88.17,,,Visualizer
moment,34.296,1.72,28.5,1.72,1.92,,85.85,88.11,,,Visualizer
moment,34.514,1.74,28.9,1.73,1.92,,85.95,88.03,,,Visualizer
moment,34.784,1.72,29.3,1.74,1.92,,85.91,88.03,,,Visualizer
moment,35.014,1.75,29.6,1.73,2.01,,85.88,87.9,,,Visualizer
moment,35.278,1.75,30.2,1.72,2.01,,86.04,87.87,,,Visualizer
moment,35.503,1.73,30.6,1.77,1.92,,85.98,87.93,,,Visualizer
moment,35.774,1.79,31.0,1.75,1.83,,86.07,87.87,,,Visualizer
moment,35.998,1.79,31.7,1.74,2.01,,85.98,87.75,,,Visualizer
moment,36.275,1.78,31.9,1.78,1.83,,86.07,87.71,,,Visualizer
moment,36.504,1.81,32.5,1.79,1.83,,86.1,87.69,,,Visualizer
moment,36.764,1.82,33.1,1.8,1.83,,86.04,87.69,,,Visualizer
moment,37.034,1.83,33.5,1.86,2.2,,86.07,87.62,,,Visualizer
moment,37.261,1.85,33.8,1.85,1.83,,86.14,87.54,,,Visualizer
moment,37.528,1.83,34.6,1.84,1.92,,86.14,87.54,,,Visualizer
moment,37.76,1.84,35.2,1.9,2.2,,86.23,87.5,,,Visualizer
