information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Idan's Strega Plus/Medium,text
meta,,,,,,,,,Date,2024-03-19T07:26:14Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a499fb01-cfff-4230-92b2-243abc84fcb1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.04,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.265,0.58,0.0,4.05,0.0,,95.71,91.32,,,Visualizer
moment,0.49,0.56,0.0,3.99,0.0,,95.2,91.53,,,Visualizer
moment,0.761,0.59,0.0,4.03,0.0,,95.23,91.42,,,Visualizer
moment,0.987,0.71,0.0,4.03,0.0,,95.37,91.44,,,Visualizer
moment,1.255,0.69,0.0,4.04,0.0,,95.54,91.54,,,Visualizer
moment,1.48,0.72,0.0,4.0,0.0,,95.88,91.69,,,Visualizer
moment,1.753,0.74,0.0,4.0,0.0,,96.23,91.98,,,Visualizer
moment,2.02,0.7,0.0,3.97,0.0,,96.68,92.27,,,Visualizer
moment,2.245,0.73,0.0,4.0,0.0,,96.98,92.79,,,Visualizer
moment,2.517,0.75,0.0,4.0,0.0,,97.2,93.26,,,Visualizer
moment,2.741,0.76,0.0,3.98,0.0,,97.54,93.71,,,Visualizer
moment,3.01,0.72,0.0,4.02,0.0,,97.79,94.11,,,Visualizer
moment,3.235,0.72,0.0,4.05,0.0,,97.96,94.59,,,Visualizer
moment,3.505,0.72,0.0,4.02,0.0,,98.24,95.01,,,Visualizer
moment,3.731,0.71,0.0,4.05,0.0,,98.24,95.32,,,Visualizer
moment,4.0,0.71,0.0,4.01,0.0,,98.21,95.66,,,Visualizer
moment,4.27,0.72,0.0,4.0,0.0,,98.21,95.97,,,Visualizer
moment,4.495,0.75,0.0,4.0,0.0,,98.35,96.26,,,Visualizer
moment,4.765,0.79,0.0,4.01,0.0,,98.21,96.42,,,Visualizer
moment,4.99,0.88,0.0,4.02,0.0,,98.24,96.64,,,Visualizer
moment,5.265,0.92,0.0,3.99,0.0,,98.1,96.77,,,Visualizer
moment,5.485,1.0,0.1,4.02,0.09,,97.96,96.85,,,Visualizer
moment,5.755,1.09,0.0,4.0,0.0,,98.0,97.0,,,Visualizer
moment,5.98,1.17,0.0,3.94,0.0,,98.1,97.02,,,Visualizer
moment,6.249,1.19,0.0,3.76,0.0,,97.96,97.14,,,Visualizer
moment,6.52,1.1,0.0,3.45,-0.09,,97.75,97.28,,,Visualizer
moment,6.745,1.06,0.0,3.15,0.0,,97.61,97.3,,,Visualizer
moment,7.015,1.07,0.0,2.86,0.0,,97.54,97.24,,,Visualizer
moment,7.241,1.04,0.0,2.58,0.0,,97.47,97.25,,,Visualizer
moment,7.51,1.02,0.0,2.39,0.0,,97.3,97.26,,,Visualizer
moment,7.734,1.07,0.0,2.23,0.0,,96.98,97.31,,,Visualizer
moment,8.007,1.08,0.0,2.02,0.0,,96.95,97.27,,,Visualizer
moment,8.23,1.13,0.0,1.94,0.0,,96.68,97.28,,,Visualizer
moment,8.5,1.17,0.2,1.88,0.18,,96.54,97.23,,,Visualizer
moment,8.77,1.22,0.2,1.77,0.18,,96.43,97.22,,,Visualizer
moment,8.995,1.25,0.2,1.71,0.18,,96.36,97.19,,,Visualizer
moment,9.265,1.36,0.2,1.66,0.18,,96.26,97.15,,,Visualizer
moment,9.489,1.38,0.2,1.61,0.18,,96.09,97.15,,,Visualizer
moment,9.76,1.41,0.3,1.58,0.09,,95.91,97.11,,,Visualizer
moment,9.984,1.51,0.2,1.58,0.0,,95.91,97.14,,,Visualizer
moment,10.254,1.57,0.4,1.56,0.18,,95.74,97.11,,,Visualizer
moment,10.572,1.64,0.3,1.58,0.09,,95.64,97.07,,,Visualizer
moment,10.75,1.73,0.5,1.57,0.18,,95.57,97.04,,,Visualizer
moment,10.975,1.8,0.6,1.52,0.37,,95.37,97.0,,,Visualizer
