information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,意澳特浓,text
meta,,,,,,,,,Date,2023-02-05T23:40:13Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e70a9152-4335-4757-833a-64031f63c6f1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.25,0.04,0.0,4.08,0.0,,88.02,83.53,,,Visualizer
moment,0.499,0.05,0.0,4.17,0.0,,85.94,83.63,,,Visualizer
moment,0.749,0.07,0.0,4.24,0.0,,84.59,83.66,,,Visualizer
moment,0.999,0.08,0.0,4.29,0.0,,84.71,83.75,,,Visualizer
moment,1.248,0.1,0.0,4.31,0.0,,85.1,83.74,,,Visualizer
moment,1.551,0.07,0.0,4.36,0.0,,85.65,83.68,,,Visualizer
moment,1.749,0.07,0.0,4.36,0.0,,86.13,83.74,,,Visualizer
moment,1.999,0.08,0.0,4.42,0.0,,86.62,83.85,,,Visualizer
moment,2.299,0.17,0.0,4.48,0.0,,87.07,83.95,,,Visualizer
moment,2.498,0.19,0.16,4.45,0.16,,87.59,84.23,,,Visualizer
moment,2.75,0.17,0.0,4.48,0.0,,87.92,84.46,,,Visualizer
moment,3.0,0.15,0.0,4.47,0.0,,88.38,84.67,,,Visualizer
moment,3.25,0.17,0.0,4.52,0.0,,88.61,85.0,,,Visualizer
moment,3.499,0.16,0.0,4.5,-0.5,,88.96,85.28,,,Visualizer
moment,3.75,0.21,0.0,4.53,0.0,,89.2,85.46,,,Visualizer
moment,3.999,0.28,0.0,4.51,0.0,,89.36,85.74,,,Visualizer
moment,4.251,0.37,0.0,4.56,0.0,,89.42,85.92,,,Visualizer
moment,4.5,0.39,0.0,4.57,0.0,,89.62,86.17,,,Visualizer
moment,4.749,0.45,0.0,4.57,0.0,,89.59,86.47,,,Visualizer
moment,5.001,0.51,0.0,4.52,0.0,,89.62,86.74,,,Visualizer
moment,5.248,0.56,0.0,4.51,0.0,,89.46,86.97,,,Visualizer
moment,5.499,0.62,0.0,4.52,0.0,,89.42,87.2,,,Visualizer
moment,5.749,0.66,0.0,4.59,0.0,,89.29,87.5,,,Visualizer
moment,5.999,0.76,0.0,4.52,0.0,,89.09,87.71,,,Visualizer
moment,6.248,0.97,0.0,4.56,0.0,,88.9,87.82,,,Visualizer
moment,6.499,1.18,0.0,4.5,0.0,,88.73,87.99,,,Visualizer
moment,6.749,1.35,0.0,4.53,0.0,,88.57,88.14,,,Visualizer
moment,6.999,1.56,0.0,4.53,0.0,,88.44,88.27,,,Visualizer
moment,7.247,1.79,0.0,4.59,0.0,,88.47,88.29,,,Visualizer
moment,7.5,2.04,0.0,4.62,0.0,,88.54,88.36,,,Visualizer
moment,7.749,2.4,0.0,4.65,0.0,,88.64,88.42,,,Visualizer
moment,8.002,2.92,0.0,4.63,0.0,,88.77,88.43,,,Visualizer
moment,8.248,3.55,0.0,4.67,0.0,,88.87,88.54,,,Visualizer
moment,8.499,4.41,0.0,4.47,0.0,,88.64,88.5,,,Visualizer
moment,8.749,5.0,0.0,4.12,0.0,,88.61,88.53,,,Visualizer
moment,8.999,5.47,0.0,3.76,0.0,,88.28,88.63,,,Visualizer
moment,9.247,5.95,0.16,3.43,0.16,,88.02,88.64,,,Visualizer
moment,9.499,6.44,0.2,3.15,0.2,,87.86,88.65,,,Visualizer
moment,9.75,6.88,0.44,2.87,0.44,,87.62,88.7,,,Visualizer
moment,9.997,7.32,0.76,2.62,0.75,,87.46,88.71,,,Visualizer
moment,10.251,7.6,0.81,2.39,0.64,,87.27,88.73,,,Visualizer
moment,10.5,7.83,1.0,2.16,0.79,,87.23,88.67,,,Visualizer
moment,10.75,8.05,1.39,1.98,0.94,,87.04,88.74,,,Visualizer
moment,10.999,8.21,1.42,1.83,0.65,,86.91,88.73,,,Visualizer
moment,11.248,8.32,1.81,1.68,0.99,,86.78,88.6,,,Visualizer
moment,11.505,8.39,2.06,1.57,1.05,,86.62,88.62,,,Visualizer
moment,11.75,8.46,2.17,1.46,0.8,,86.52,88.63,,,Visualizer
moment,12.0,8.49,2.36,1.32,0.93,,86.59,88.58,,,Visualizer
moment,12.248,8.48,2.56,1.22,0.75,,86.46,88.57,,,Visualizer
moment,12.499,8.5,2.73,1.19,0.66,,86.36,88.54,,,Visualizer
moment,12.751,8.58,2.95,1.13,0.77,,86.23,88.47,,,Visualizer
moment,12.998,8.59,3.17,1.09,0.8,,86.17,88.53,,,Visualizer
moment,13.25,8.57,3.41,1.1,0.84,,86.13,88.52,,,Visualizer
moment,13.498,8.65,3.55,1.05,0.81,,85.97,88.47,,,Visualizer
moment,13.749,8.65,3.71,1.03,0.75,,85.97,88.43,,,Visualizer
moment,13.998,8.64,3.97,1.05,0.79,,85.94,88.37,,,Visualizer
moment,14.249,8.71,4.27,1.01,0.85,,85.81,88.31,,,Visualizer
moment,14.498,8.63,4.42,1.01,0.86,,85.81,88.35,,,Visualizer
moment,14.749,8.71,4.54,0.99,0.82,,85.75,88.33,,,Visualizer
moment,14.999,8.66,4.75,1.03,0.89,,85.75,88.33,,,Visualizer
moment,15.25,8.73,5.04,0.99,0.76,,85.68,88.3,,,Visualizer
moment,15.498,8.66,5.13,1.0,0.83,,85.59,88.26,,,Visualizer
moment,15.748,8.65,5.48,1.04,0.93,,85.46,88.27,,,Visualizer
moment,15.999,8.72,5.72,1.04,0.88,,85.46,88.23,,,Visualizer
moment,16.25,8.67,5.93,1.07,0.88,,85.39,88.18,,,Visualizer
moment,16.505,8.73,6.1,1.04,0.96,,85.33,88.21,,,Visualizer
moment,16.751,8.61,6.39,1.1,0.9,,85.46,88.19,,,Visualizer
moment,16.998,8.7,6.55,1.1,0.95,,85.33,88.15,,,Visualizer
moment,17.248,8.63,6.86,1.13,0.92,,85.46,88.04,,,Visualizer
moment,17.5,8.78,7.16,1.1,0.93,,85.36,88.07,,,Visualizer
moment,17.749,8.65,7.4,1.15,1.0,,85.43,88.09,,,Visualizer
moment,17.999,8.68,7.56,1.18,1.0,,85.43,88.07,,,Visualizer
moment,18.248,8.66,7.93,1.18,1.06,,85.46,87.97,,,Visualizer
moment,18.499,8.62,8.13,1.23,0.99,,85.52,87.93,,,Visualizer
moment,18.747,8.71,8.49,1.22,1.08,,85.55,87.99,,,Visualizer
moment,18.998,8.68,8.68,1.25,1.11,,85.62,88.0,,,Visualizer
moment,19.247,8.65,9.05,1.29,1.11,,85.62,87.91,,,Visualizer
moment,19.499,8.68,9.33,1.3,1.19,,85.71,87.88,,,Visualizer
moment,19.749,8.66,9.69,1.31,1.19,,85.91,87.89,,,Visualizer
moment,19.998,8.63,9.96,1.37,1.27,,86.0,87.9,,,Visualizer
moment,20.248,8.75,10.16,1.35,1.21,,86.1,87.81,,,Visualizer
moment,20.498,8.63,10.59,1.39,1.25,,86.3,87.78,,,Visualizer
moment,20.75,8.65,10.88,1.43,1.31,,86.49,87.81,,,Visualizer
moment,20.997,8.66,11.27,1.47,1.3,,86.59,87.76,,,Visualizer
moment,21.25,8.63,11.73,1.5,1.38,,86.81,87.74,,,Visualizer
moment,21.498,8.66,12.03,1.51,1.42,,86.85,87.6,,,Visualizer
moment,21.748,8.67,12.3,1.54,1.41,,87.23,87.66,,,Visualizer
moment,21.998,8.66,12.74,1.52,1.45,,87.27,87.67,,,Visualizer
moment,22.247,8.6,13.03,1.59,1.42,,87.53,87.59,,,Visualizer
moment,22.5,8.71,13.52,1.62,1.47,,87.69,87.61,,,Visualizer
moment,22.751,8.65,13.85,1.65,1.53,,87.95,87.64,,,Visualizer
moment,22.998,8.65,14.36,1.67,1.6,,88.15,87.53,,,Visualizer
moment,23.249,8.66,14.69,1.68,1.64,,88.31,87.52,,,Visualizer
moment,23.501,8.68,15.11,1.7,1.57,,88.38,87.59,,,Visualizer
moment,23.749,8.66,15.52,1.73,1.65,,88.64,87.57,,,Visualizer
moment,23.999,8.68,16.08,1.76,1.7,,88.67,87.59,,,Visualizer
moment,24.248,8.7,16.33,1.73,1.62,,88.87,87.6,,,Visualizer
moment,24.498,8.64,16.72,1.76,1.75,,88.96,87.61,,,Visualizer
moment,24.749,8.73,17.22,1.78,1.68,,89.2,87.62,,,Visualizer
moment,24.998,8.71,17.55,1.79,1.56,,89.23,87.68,,,Visualizer
moment,25.248,8.67,18.09,1.82,1.74,,89.39,87.63,,,Visualizer
moment,25.499,8.71,18.4,1.83,1.66,,89.55,87.63,,,Visualizer
moment,25.749,8.66,18.97,1.85,1.73,,89.72,87.65,,,Visualizer
moment,25.998,8.73,19.32,1.86,1.75,,89.79,87.69,,,Visualizer
moment,26.25,8.7,19.87,1.88,1.76,,89.88,87.63,,,Visualizer
moment,26.498,8.72,20.19,1.88,1.77,,89.85,87.71,,,Visualizer
moment,26.748,8.66,20.76,1.91,1.77,,90.05,87.74,,,Visualizer
moment,26.997,8.67,21.12,1.9,1.78,,90.02,87.75,,,Visualizer
moment,27.248,8.71,21.72,1.89,1.83,,90.15,87.77,,,Visualizer
moment,27.497,8.69,22.03,1.91,1.82,,90.25,87.8,,,Visualizer
moment,27.748,8.68,22.58,1.93,1.8,,90.25,87.79,,,Visualizer
moment,27.998,8.72,22.93,1.95,1.79,,90.28,87.79,,,Visualizer
moment,28.248,8.7,23.47,1.92,1.73,,90.25,87.84,,,Visualizer
moment,28.498,8.67,23.88,1.93,1.83,,90.18,87.86,,,Visualizer
moment,28.749,8.7,24.35,1.92,1.75,,90.25,87.86,,,Visualizer
moment,29.0,8.7,24.8,1.94,1.85,,90.25,87.94,,,Visualizer
