information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-09T14:06:14Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/09a0d7da-06d4-423f-9b84-379407298c2d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.312,0.01,0.0,3.99,0.0,,90.52,88.26,,,Visualizer
moment,0.492,0.01,0.0,4.87,0.0,,89.99,88.53,,,Visualizer
moment,0.672,0.01,0.0,5.92,0.0,,86.97,88.6,,,Visualizer
moment,0.942,0.02,0.0,6.77,0.0,,86.25,88.56,,,Visualizer
moment,1.077,0.09,0.0,7.47,0.0,,86.71,88.56,,,Visualizer
moment,1.302,0.48,0.0,7.93,0.0,,86.97,88.59,,,Visualizer
moment,1.482,0.61,0.0,8.15,0.0,,87.98,88.6,,,Visualizer
moment,1.707,0.6,0.0,8.38,0.0,,89.06,88.54,,,Visualizer
moment,1.932,0.68,0.0,8.55,0.0,,90.35,88.32,,,Visualizer
moment,2.111,0.68,0.0,8.58,0.0,,91.11,88.27,,,Visualizer
moment,2.427,0.65,0.0,8.56,0.0,,91.58,88.33,,,Visualizer
moment,2.562,0.61,0.0,8.6,0.0,,91.78,88.39,,,Visualizer
moment,2.742,0.6,0.0,8.59,0.0,,91.91,88.43,,,Visualizer
moment,2.967,0.62,0.0,8.63,0.0,,91.88,88.49,,,Visualizer
moment,3.236,0.63,0.0,8.63,0.0,,91.82,88.61,,,Visualizer
moment,3.375,0.64,0.0,8.6,0.0,,91.61,88.72,,,Visualizer
moment,3.597,0.69,0.0,8.56,0.0,,91.41,88.83,,,Visualizer
moment,3.867,0.76,0.0,8.54,0.0,,91.18,88.98,,,Visualizer
moment,4.002,0.88,0.0,8.5,0.0,,91.11,89.12,,,Visualizer
moment,4.227,1.04,0.0,8.44,0.0,,90.98,89.18,,,Visualizer
moment,4.407,1.18,0.0,8.37,0.0,,90.88,89.31,,,Visualizer
moment,4.684,1.36,0.0,8.32,0.0,,90.82,89.36,,,Visualizer
moment,4.812,1.62,0.0,8.22,0.0,,90.65,89.51,,,Visualizer
moment,5.036,1.93,0.0,8.03,0.0,,90.62,89.59,,,Visualizer
moment,5.307,2.31,0.0,7.69,0.0,,90.38,89.56,,,Visualizer
moment,5.444,2.6,0.0,7.24,0.0,,90.29,89.66,,,Visualizer
moment,5.667,2.91,0.0,6.53,0.0,,90.12,89.73,,,Visualizer
moment,5.892,3.13,0.0,5.76,0.0,,89.95,89.78,,,Visualizer
moment,6.117,3.25,0.0,5.03,0.0,,89.79,89.75,,,Visualizer
moment,6.302,3.34,0.0,4.33,0.0,,89.66,89.8,,,Visualizer
moment,6.477,3.34,0.0,3.64,0.0,,89.56,89.67,,,Visualizer
moment,6.747,3.29,0.0,3.1,0.0,,89.49,89.74,,,Visualizer
moment,6.927,3.34,0.0,2.56,0.0,,89.29,89.75,,,Visualizer
moment,7.107,3.21,0.0,2.14,0.0,,89.29,89.71,,,Visualizer
moment,7.331,3.17,0.18,1.86,0.2,,89.23,89.71,,,Visualizer
moment,7.557,3.26,0.26,1.62,0.28,,89.23,89.69,,,Visualizer
moment,7.737,3.19,0.23,1.32,0.25,,89.26,89.73,,,Visualizer
moment,7.961,3.04,0.23,1.13,0.25,,89.23,89.7,,,Visualizer
moment,8.187,3.05,0.34,1.04,0.15,,89.06,89.63,,,Visualizer
moment,8.367,3.07,0.41,0.9,0.16,,89.03,89.65,,,Visualizer
moment,8.592,3.04,0.55,0.92,0.33,,89.0,89.62,,,Visualizer
moment,8.775,3.15,0.68,0.75,0.5,,88.9,89.6,,,Visualizer
moment,8.997,3.05,0.64,0.71,0.32,,88.93,89.59,,,Visualizer
moment,9.222,3.01,0.71,0.67,0.31,,88.87,89.58,,,Visualizer
moment,9.402,3.0,1.04,0.66,0.7,,88.84,89.54,,,Visualizer
moment,9.671,3.01,0.96,0.65,0.27,,88.73,89.49,,,Visualizer
moment,9.852,3.0,1.18,0.64,0.57,,88.7,89.58,,,Visualizer
moment,10.031,3.02,1.2,0.61,0.53,,88.7,89.57,,,Visualizer
moment,10.302,3.01,1.21,0.6,0.36,,88.57,89.53,,,Visualizer
moment,10.482,3.03,1.45,0.57,0.55,,88.54,89.52,,,Visualizer
moment,10.662,3.02,1.43,0.56,0.5,,88.51,89.49,,,Visualizer
moment,10.939,3.01,1.66,0.57,0.53,,88.34,89.44,,,Visualizer
moment,11.069,2.98,1.75,0.58,0.57,,88.34,89.43,,,Visualizer
moment,11.292,3.01,1.89,0.59,0.49,,88.31,89.4,,,Visualizer
moment,11.607,3.02,1.89,0.59,0.5,,88.31,89.4,,,Visualizer
moment,11.702,3.0,2.03,0.6,0.4,,88.14,89.42,,,Visualizer
moment,11.922,3.01,2.23,0.6,0.49,,88.08,89.36,,,Visualizer
moment,12.147,2.99,2.23,0.61,0.51,,87.98,89.37,,,Visualizer
moment,12.371,3.0,2.51,0.61,0.59,,87.88,89.4,,,Visualizer
moment,12.553,3.0,2.8,0.63,0.9,,87.85,89.33,,,Visualizer
moment,12.731,3.0,2.8,0.68,0.84,,87.85,89.32,,,Visualizer
moment,12.957,3.02,3.03,0.69,0.87,,87.62,89.28,,,Visualizer
moment,13.181,2.98,3.05,0.7,0.76,,87.59,89.27,,,Visualizer
moment,13.362,2.99,3.18,0.71,0.51,,87.49,89.29,,,Visualizer
moment,13.587,3.03,3.44,0.7,0.71,,87.39,89.22,,,Visualizer
moment,13.812,2.98,3.62,0.74,0.64,,87.46,89.34,,,Visualizer
moment,13.992,3.02,3.62,0.74,0.63,,87.3,89.29,,,Visualizer
moment,14.216,2.99,3.9,0.75,0.93,,87.2,89.26,,,Visualizer
moment,14.487,2.99,4.02,0.75,0.92,,87.07,89.23,,,Visualizer
moment,14.625,2.98,4.27,0.81,0.68,,87.07,89.17,,,Visualizer
moment,14.846,3.01,4.26,0.81,0.7,,87.0,89.15,,,Visualizer
moment,15.027,3.02,4.66,0.82,1.1,,86.87,89.13,,,Visualizer
moment,15.296,2.98,4.78,0.84,0.83,,86.87,89.13,,,Visualizer
moment,15.477,3.0,4.82,0.84,0.6,,86.84,89.12,,,Visualizer
moment,15.657,2.98,5.09,0.89,0.9,,86.77,89.08,,,Visualizer
moment,15.926,2.98,5.37,0.9,1.05,,86.84,89.11,,,Visualizer
moment,16.107,2.98,5.48,0.92,0.89,,86.74,89.08,,,Visualizer
moment,16.332,2.99,5.73,0.94,1.02,,86.84,89.1,,,Visualizer
moment,16.556,3.04,5.94,0.99,0.96,,86.84,89.01,,,Visualizer
moment,16.696,3.1,6.07,1.16,0.92,,86.77,89.05,,,Visualizer
moment,16.916,3.49,6.33,1.45,0.93,,86.81,89.04,,,Visualizer
moment,17.187,4.14,6.58,1.75,1.06,,87.0,88.98,,,Visualizer
moment,17.322,4.83,6.91,1.98,1.28,,87.39,88.9,,,Visualizer
moment,17.547,5.51,7.09,2.14,1.25,,87.79,88.86,,,Visualizer
moment,17.772,6.07,7.56,2.22,1.45,,88.28,88.86,,,Visualizer
moment,17.997,6.64,7.69,2.23,1.48,,89.06,88.88,,,Visualizer
moment,18.177,7.04,8.51,2.25,1.95,,89.52,88.85,,,Visualizer
moment,18.401,7.44,8.69,2.24,1.94,,90.35,88.74,,,Visualizer
moment,18.581,7.75,9.42,2.21,2.11,,90.88,88.7,,,Visualizer
moment,18.807,7.94,9.84,2.2,2.34,,91.58,88.67,,,Visualizer
moment,18.992,8.15,10.23,2.17,2.17,,92.02,88.71,,,Visualizer
moment,19.212,8.32,10.73,2.16,2.42,,92.22,88.73,,,Visualizer
moment,19.481,8.46,11.12,2.1,2.4,,92.55,88.71,,,Visualizer
moment,19.616,8.55,11.83,2.08,2.45,,92.75,88.71,,,Visualizer
moment,19.841,8.62,12.08,2.09,2.44,,92.82,88.84,,,Visualizer
moment,20.112,8.72,12.76,2.03,2.51,,92.99,88.97,,,Visualizer
moment,20.246,8.74,13.6,2.0,2.7,,93.06,88.96,,,Visualizer
moment,20.471,8.79,13.77,2.03,2.57,,93.06,89.17,,,Visualizer
moment,20.657,8.85,14.58,2.04,2.73,,93.09,89.22,,,Visualizer
moment,20.921,8.82,14.97,2.05,2.58,,92.92,89.28,,,Visualizer
moment,21.101,8.84,15.84,2.05,2.73,,92.96,89.3,,,Visualizer
moment,21.281,8.86,16.29,1.99,2.75,,92.75,89.41,,,Visualizer
moment,21.551,8.78,16.8,1.95,2.7,,92.79,89.46,,,Visualizer
moment,21.731,8.74,17.33,1.97,2.76,,92.72,89.5,,,Visualizer
moment,21.916,8.79,17.87,2.01,2.9,,92.55,89.58,,,Visualizer
moment,22.181,8.81,18.55,2.0,2.76,,92.52,89.66,,,Visualizer
moment,22.362,8.77,19.11,2.01,2.81,,92.35,89.68,,,Visualizer
moment,22.542,8.74,19.6,2.0,2.76,,92.29,89.68,,,Visualizer
moment,22.811,8.72,20.08,2.01,2.74,,92.25,89.75,,,Visualizer
moment,22.947,8.74,20.85,2.0,2.76,,92.15,89.83,,,Visualizer
moment,23.171,8.67,21.1,1.98,2.78,,92.12,89.75,,,Visualizer
moment,23.397,8.67,21.77,1.98,2.62,,91.88,89.77,,,Visualizer
moment,23.621,8.62,22.33,1.98,2.71,,91.91,89.87,,,Visualizer
moment,23.801,8.63,22.81,2.01,2.71,,91.85,89.85,,,Visualizer
moment,24.026,8.64,23.34,2.04,2.71,,91.55,89.83,,,Visualizer
moment,24.207,8.66,24.1,2.0,2.74,,91.55,89.89,,,Visualizer
moment,24.432,8.56,24.57,1.97,2.74,,91.32,89.89,,,Visualizer
moment,24.611,8.53,25.11,1.93,2.84,,91.25,89.85,,,Visualizer
moment,24.84,8.51,25.88,1.96,2.77,,91.02,89.9,,,Visualizer
moment,25.065,8.56,26.11,2.0,2.75,,90.82,89.86,,,Visualizer
moment,25.241,8.54,26.86,2.02,2.75,,90.75,89.77,,,Visualizer
moment,25.466,8.49,27.39,2.05,2.77,,90.58,89.8,,,Visualizer
moment,25.736,8.54,27.89,1.97,2.8,,90.55,89.87,,,Visualizer
moment,25.871,8.42,28.58,1.97,2.69,,90.35,89.85,,,Visualizer
moment,26.096,8.4,28.82,1.99,2.69,,90.29,89.83,,,Visualizer
moment,26.366,8.45,29.63,1.99,2.75,,90.32,89.82,,,Visualizer
moment,26.501,8.39,30.33,1.96,2.66,,90.22,89.75,,,Visualizer
moment,26.726,8.36,30.59,1.97,2.72,,90.22,89.76,,,Visualizer
moment,26.907,8.4,31.03,1.96,2.67,,90.25,89.7,,,Visualizer
moment,27.176,8.36,31.79,1.96,2.63,,90.15,89.72,,,Visualizer
moment,27.356,8.32,32.24,1.93,2.6,,90.12,89.69,,,Visualizer
moment,27.537,8.25,32.77,1.96,2.66,,89.95,89.66,,,Visualizer
moment,27.807,8.32,33.24,1.94,2.66,,89.86,89.64,,,Visualizer
moment,27.986,8.25,33.95,1.99,2.64,,89.79,89.56,,,Visualizer
moment,28.211,8.27,34.51,1.99,2.69,,89.76,89.58,,,Visualizer
moment,28.436,8.25,34.99,1.96,2.69,,89.59,89.59,,,Visualizer
moment,28.616,8.17,35.67,1.99,2.65,,89.52,89.52,,,Visualizer
moment,28.796,8.2,36.17,2.01,2.67,,89.39,89.54,,,Visualizer
moment,29.111,8.16,36.68,1.99,2.67,,89.39,89.52,,,Visualizer
moment,29.201,8.13,37.39,1.95,2.62,,89.29,89.48,,,Visualizer
moment,29.426,8.1,37.65,1.98,2.65,,89.29,89.45,,,Visualizer
moment,29.651,8.12,38.14,1.99,2.69,,89.13,89.46,,,Visualizer
moment,29.831,8.1,38.86,2.02,2.64,,89.23,89.46,,,Visualizer
