information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloomFlow,text
meta,,,,,,,,,Date,2022-03-06T14:38:25Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-11-27,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/23ef2d30-a443-427b-82a6-3a117182788f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.224,0.02,0.0,3.97,0.0,,97.79,94.49,,,Visualizer
moment,0.449,0.02,0.0,4.91,0.0,,97.82,94.75,,,Visualizer
moment,0.674,0.02,0.0,5.78,0.0,,96.19,94.87,,,Visualizer
moment,0.854,0.02,0.0,6.52,0.0,,92.48,94.85,,,Visualizer
moment,1.079,0.03,0.0,6.96,0.0,,88.66,94.84,,,Visualizer
moment,1.259,0.03,0.0,7.29,0.0,,85.46,94.82,,,Visualizer
moment,1.484,0.04,0.0,7.5,0.0,,83.98,94.77,,,Visualizer
moment,1.709,0.22,0.0,7.67,0.0,,83.91,94.79,,,Visualizer
moment,1.889,0.38,0.0,7.77,0.0,,84.88,94.57,,,Visualizer
moment,2.114,0.5,0.0,7.83,0.0,,86.25,94.14,,,Visualizer
moment,2.339,0.6,0.0,7.89,0.0,,87.84,93.8,,,Visualizer
moment,2.519,0.65,0.0,7.91,0.0,,89.32,93.48,,,Visualizer
moment,2.744,0.68,0.0,7.95,0.0,,90.71,93.33,,,Visualizer
moment,2.924,0.73,0.0,7.96,0.0,,91.84,93.4,,,Visualizer
moment,3.149,0.78,0.0,7.96,0.0,,92.85,93.57,,,Visualizer
moment,3.374,0.84,0.0,7.99,0.0,,93.59,93.67,,,Visualizer
moment,3.554,0.93,0.0,7.99,0.0,,94.38,93.77,,,Visualizer
moment,3.779,1.01,0.0,7.99,0.0,,94.99,93.92,,,Visualizer
moment,4.004,1.09,0.0,7.98,0.0,,95.57,94.09,,,Visualizer
moment,4.184,1.21,0.0,7.97,0.0,,96.02,94.27,,,Visualizer
moment,4.409,1.36,0.0,7.94,0.0,,96.23,94.52,,,Visualizer
moment,4.634,1.51,0.3,7.97,0.29,,96.75,94.75,,,Visualizer
moment,4.814,1.67,0.9,7.91,0.88,,96.95,95.13,,,Visualizer
moment,5.039,1.83,1.0,7.91,0.98,,97.34,95.32,,,Visualizer
moment,5.219,2.05,1.6,7.9,1.57,,97.51,95.59,,,Visualizer
moment,5.444,2.32,1.6,7.87,1.28,,97.82,95.73,,,Visualizer
moment,5.669,2.63,2.1,7.87,1.28,,98.04,95.74,,,Visualizer
moment,5.849,3.03,2.1,7.83,1.18,,98.32,95.92,,,Visualizer
moment,6.074,3.48,2.6,7.64,1.67,,98.42,96.19,,,Visualizer
moment,6.299,3.96,3.3,7.43,1.86,,98.46,96.23,,,Visualizer
moment,6.479,4.39,4.3,6.7,2.65,,98.53,96.34,,,Visualizer
moment,6.704,4.25,4.5,5.7,2.84,,98.56,96.47,,,Visualizer
moment,6.884,3.64,5.5,4.8,2.84,,98.39,96.58,,,Visualizer
moment,7.154,3.13,6.1,3.85,3.04,,98.53,96.61,,,Visualizer
moment,7.334,2.59,6.5,3.12,2.94,,98.49,96.69,,,Visualizer
moment,7.514,2.22,7.1,3.02,2.75,,98.56,96.78,,,Visualizer
moment,7.739,2.58,7.4,3.14,2.55,,98.21,96.86,,,Visualizer
moment,7.964,3.03,8.1,3.21,2.55,,98.11,96.85,,,Visualizer
moment,8.146,3.28,8.6,3.29,2.45,,97.76,96.9,,,Visualizer
moment,8.368,3.56,9.2,3.3,2.65,,97.34,96.84,,,Visualizer
moment,8.549,3.83,9.7,3.36,2.55,,96.82,96.84,,,Visualizer
