information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,fast preinfusion to 9 bar,text
meta,,,,,,,,,Date,2024-03-25T16:10:22Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f3db0d4b-4427-4103-9c93-921ad5c933ad,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.5,89.5,,,Visualizer
moment,0.044,0.02,-160.43,2.0,-225.5,,91.5,87.27,,,Visualizer
moment,0.269,0.02,-160.43,2.24,-225.5,,91.17,87.43,,,Visualizer
moment,0.539,0.02,-160.43,2.46,-225.5,,89.71,87.39,,,Visualizer
moment,0.764,0.04,-160.43,2.66,-225.5,,88.66,87.37,,,Visualizer
moment,1.034,0.18,0.0,2.86,0.0,,88.17,87.37,,,Visualizer
moment,1.258,0.42,0.0,3.08,0.0,,88.59,87.41,,,Visualizer
moment,1.528,0.51,0.0,3.22,0.0,,89.09,87.53,,,Visualizer
moment,1.804,0.57,0.0,3.33,0.0,,89.84,87.74,,,Visualizer
moment,2.023,0.57,0.0,3.46,0.0,,90.6,87.97,,,Visualizer
moment,2.294,0.64,0.0,3.59,0.0,,91.3,88.21,,,Visualizer
moment,2.518,0.66,0.0,3.68,0.0,,91.8,88.53,,,Visualizer
moment,2.788,0.65,0.0,3.75,0.0,,92.13,88.86,,,Visualizer
moment,3.014,0.66,0.0,3.77,0.0,,92.13,89.14,,,Visualizer
moment,3.283,0.68,0.0,3.88,0.0,,91.9,89.44,,,Visualizer
moment,3.508,0.71,0.0,3.92,0.0,,91.6,89.72,,,Visualizer
moment,3.779,0.69,0.0,3.93,0.0,,91.43,89.95,,,Visualizer
moment,4.051,0.74,0.0,4.0,0.0,,90.97,90.14,,,Visualizer
moment,4.275,0.81,0.0,4.02,0.0,,90.84,90.38,,,Visualizer
moment,4.544,0.87,0.0,3.96,0.0,,90.44,90.55,,,Visualizer
moment,4.769,0.97,0.0,3.92,0.0,,90.21,90.66,,,Visualizer
moment,5.039,1.08,0.0,3.96,0.0,,90.01,90.81,,,Visualizer
moment,5.264,1.2,0.0,3.95,0.0,,90.14,90.83,,,Visualizer
moment,5.533,1.32,0.0,3.98,0.0,,90.34,90.9,,,Visualizer
moment,5.804,1.46,0.0,4.02,0.0,,90.34,90.9,,,Visualizer
moment,6.031,1.6,0.0,4.06,0.0,,90.5,90.92,,,Visualizer
moment,6.299,1.85,0.0,4.19,0.0,,90.44,90.94,,,Visualizer
moment,6.523,2.14,0.0,4.47,0.0,,90.41,90.94,,,Visualizer
moment,6.805,2.69,0.0,4.69,0.0,,90.11,91.03,,,Visualizer
moment,7.019,3.22,0.0,4.81,0.0,,89.84,91.01,,,Visualizer
moment,7.289,3.8,0.0,4.9,0.0,,89.52,90.87,,,Visualizer
moment,7.514,4.56,0.0,4.94,0.0,,89.09,90.92,,,Visualizer
moment,7.783,5.6,0.0,4.85,0.0,,88.86,90.91,,,Visualizer
moment,8.056,7.01,0.0,4.59,0.0,,88.53,90.89,,,Visualizer
moment,8.278,8.18,0.16,4.1,0.18,,88.27,90.81,,,Visualizer
moment,8.549,8.65,0.22,3.59,0.25,,87.94,90.74,,,Visualizer
moment,8.775,8.83,0.93,3.09,1.05,,87.78,90.69,,,Visualizer
moment,9.044,9.01,1.45,2.66,1.64,,87.68,90.59,,,Visualizer
moment,9.268,9.03,1.74,2.3,1.69,,87.68,90.56,,,Visualizer
moment,9.539,9.06,2.31,1.96,1.52,,87.52,90.54,,,Visualizer
moment,9.764,9.09,2.43,1.67,1.56,,87.65,90.54,,,Visualizer
moment,10.034,9.06,2.74,1.46,1.46,,87.39,90.49,,,Visualizer
moment,10.303,9.07,2.93,1.26,1.34,,87.48,90.45,,,Visualizer
moment,10.53,9.06,3.15,1.15,0.95,,87.42,90.46,,,Visualizer
moment,10.799,9.11,3.24,0.99,0.7,,87.36,90.41,,,Visualizer
moment,11.024,8.99,3.71,0.95,0.99,,87.32,90.35,,,Visualizer
moment,11.293,9.11,3.73,0.83,0.89,,87.39,90.33,,,Visualizer
moment,11.522,8.93,4.02,0.83,0.86,,87.48,90.39,,,Visualizer
moment,11.789,9.12,4.24,0.74,0.79,,87.48,90.32,,,Visualizer
moment,12.013,8.91,4.53,0.77,0.8,,87.36,90.27,,,Visualizer
moment,12.283,9.07,4.82,0.7,0.89,,87.29,90.26,,,Visualizer
moment,12.554,8.89,5.08,0.75,0.95,,87.42,90.29,,,Visualizer
moment,12.778,9.03,5.05,0.72,0.68,,87.45,90.33,,,Visualizer
moment,13.048,8.89,5.6,0.76,1.04,,87.39,90.27,,,Visualizer
moment,13.273,8.96,5.61,0.78,0.58,,87.32,90.22,,,Visualizer
moment,13.544,9.02,6.04,0.76,1.1,,87.19,90.25,,,Visualizer
moment,13.769,8.93,6.41,0.82,0.87,,87.19,90.23,,,Visualizer
moment,14.042,8.92,6.59,0.82,1.13,,87.29,90.16,,,Visualizer
moment,14.264,8.95,6.77,0.84,1.06,,87.26,90.11,,,Visualizer
moment,14.533,8.96,7.24,0.9,1.34,,87.19,90.15,,,Visualizer
moment,14.804,8.94,7.49,0.92,1.12,,87.26,90.11,,,Visualizer
moment,15.028,8.94,7.95,0.93,1.37,,87.16,90.14,,,Visualizer
moment,15.299,8.9,8.24,0.97,1.47,,87.29,90.08,,,Visualizer
moment,15.523,8.94,8.68,1.02,1.39,,87.32,90.04,,,Visualizer
moment,15.793,8.95,8.96,1.07,1.63,,87.39,90.01,,,Visualizer
moment,16.019,8.94,9.35,1.1,1.58,,87.45,90.04,,,Visualizer
moment,16.288,8.95,9.81,1.12,1.6,,87.55,90.05,,,Visualizer
moment,16.514,8.91,10.39,1.16,1.83,,87.68,90.03,,,Visualizer
moment,16.784,8.91,10.57,1.21,1.61,,87.84,89.93,,,Visualizer
moment,17.054,8.94,11.12,1.25,1.74,,88.04,89.85,,,Visualizer
moment,17.278,8.91,11.7,1.28,1.93,,88.11,89.93,,,Visualizer
moment,17.549,8.91,12.13,1.34,1.93,,88.4,89.95,,,Visualizer
moment,17.773,8.96,12.63,1.36,1.72,,88.59,89.86,,,Visualizer
moment,18.043,8.93,13.17,1.4,1.98,,88.76,89.83,,,Visualizer
moment,18.268,8.92,13.54,1.42,2.05,,89.18,89.79,,,Visualizer
moment,18.538,8.95,14.14,1.45,1.94,,89.18,89.78,,,Visualizer
moment,18.808,8.99,14.6,1.45,1.92,,89.55,89.84,,,Visualizer
moment,19.033,8.94,15.13,1.48,2.21,,89.78,89.75,,,Visualizer
