information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 91.0°C,text
meta,,,,,,,,,Date,2022-06-17T14:02:15Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mostra,text
meta,,,,,,,,,Beans,Brazil Oberon,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,16.5,text
meta,,,,,,,,,Weight,27.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6e87a218-8106-4ded-a4ff-579646e6f4c4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.048,1.19,0.0,3.91,0.0,,92.24,89.42,,,Visualizer
moment,0.243,1.11,0.0,4.02,0.0,,92.24,89.58,,,Visualizer
moment,0.437,1.14,0.0,3.92,0.0,,91.44,89.62,,,Visualizer
moment,0.686,1.11,0.0,4.09,0.0,,89.15,89.64,,,Visualizer
moment,0.875,0.99,0.0,4.39,0.0,,87.87,89.65,,,Visualizer
moment,1.08,1.14,0.0,4.3,0.0,,87.71,89.66,,,Visualizer
moment,1.315,1.18,0.0,4.24,0.0,,88.33,89.59,,,Visualizer
moment,1.51,1.13,0.0,4.12,0.0,,88.89,89.64,,,Visualizer
moment,1.705,1.32,0.0,3.73,0.0,,89.81,89.66,,,Visualizer
moment,1.904,1.22,0.0,3.52,0.0,,90.57,89.7,,,Visualizer
moment,2.143,1.13,0.0,3.45,0.0,,91.44,89.64,,,Visualizer
moment,2.341,1.27,0.0,3.14,0.0,,92.07,89.68,,,Visualizer
moment,2.534,1.34,0.0,2.72,0.0,,92.78,89.74,,,Visualizer
moment,2.777,1.31,0.0,2.22,0.0,,93.39,89.72,,,Visualizer
moment,2.971,1.34,0.0,1.87,0.0,,93.82,89.78,,,Visualizer
moment,3.167,1.35,0.0,1.46,0.0,,94.3,89.85,,,Visualizer
moment,3.363,1.09,0.0,1.48,0.0,,94.84,89.96,,,Visualizer
moment,3.607,1.17,0.0,1.29,0.0,,95.12,90.01,,,Visualizer
moment,3.801,1.19,0.0,1.26,0.0,,95.5,90.07,,,Visualizer
moment,4.0,0.98,0.0,1.52,0.0,,95.77,90.16,,,Visualizer
moment,4.192,1.01,0.0,1.7,0.0,,96.01,90.21,,,Visualizer
moment,4.435,0.94,0.0,2.17,0.0,,96.08,90.26,,,Visualizer
moment,4.637,0.75,0.0,2.91,0.0,,96.12,90.38,,,Visualizer
moment,4.828,0.99,0.0,3.19,0.0,,96.18,90.49,,,Visualizer
moment,5.07,0.95,0.0,3.65,0.0,,96.05,90.4,,,Visualizer
moment,5.266,0.84,0.0,4.18,0.0,,95.84,90.45,,,Visualizer
moment,5.458,0.87,0.0,4.62,0.0,,95.5,90.59,,,Visualizer
moment,5.702,0.9,0.0,4.97,0.0,,95.02,90.65,,,Visualizer
moment,5.897,0.87,0.0,5.38,0.0,,94.37,90.69,,,Visualizer
moment,6.092,0.85,0.0,5.81,0.0,,93.59,90.78,,,Visualizer
moment,6.288,0.89,0.0,6.08,0.0,,92.88,90.78,,,Visualizer
moment,6.532,0.93,0.0,6.39,0.0,,92.07,90.87,,,Visualizer
moment,6.726,0.99,0.0,6.58,0.0,,91.61,90.89,,,Visualizer
moment,6.921,1.06,0.0,6.57,0.0,,91.27,91.03,,,Visualizer
moment,7.117,1.18,0.0,6.41,0.0,,90.91,91.14,,,Visualizer
moment,7.361,1.28,0.0,5.98,0.0,,90.71,91.19,,,Visualizer
moment,7.556,1.34,0.0,5.49,0.0,,90.8,91.26,,,Visualizer
moment,7.75,1.41,0.0,4.85,0.0,,90.8,91.38,,,Visualizer
moment,7.944,1.58,0.0,4.04,0.0,,91.0,91.42,,,Visualizer
moment,8.189,1.62,0.0,3.18,0.0,,91.24,91.5,,,Visualizer
moment,8.384,1.67,0.0,2.48,0.0,,91.61,91.48,,,Visualizer
moment,8.584,1.62,0.0,1.93,0.0,,92.04,91.51,,,Visualizer
moment,8.823,1.55,0.0,1.5,0.0,,92.38,91.55,,,Visualizer
moment,9.017,1.52,0.0,1.17,0.0,,92.68,91.52,,,Visualizer
moment,9.212,1.55,0.0,0.91,0.0,,93.02,91.48,,,Visualizer
moment,9.407,1.53,0.0,0.7,0.0,,93.32,91.49,,,Visualizer
moment,9.653,1.25,0.0,0.55,0.0,,93.55,91.56,,,Visualizer
moment,9.847,1.25,0.0,0.43,0.0,,93.66,91.61,,,Visualizer
moment,10.043,1.4,0.0,0.33,0.0,,93.96,91.61,,,Visualizer
moment,10.236,1.23,0.0,0.26,0.0,,94.06,91.61,,,Visualizer
moment,10.481,1.26,0.0,0.2,0.0,,94.2,91.58,,,Visualizer
moment,10.679,1.33,0.0,0.16,0.0,,94.44,91.55,,,Visualizer
moment,10.871,1.3,0.0,0.12,0.0,,94.5,91.58,,,Visualizer
moment,11.114,1.28,0.0,0.09,0.0,,94.57,91.61,,,Visualizer
moment,11.309,1.3,0.0,0.07,0.0,,94.61,91.63,,,Visualizer
moment,11.504,1.39,0.0,0.06,0.0,,94.71,91.63,,,Visualizer
moment,11.7,1.31,0.0,0.04,0.0,,94.81,91.6,,,Visualizer
moment,11.95,1.2,0.0,0.03,0.0,,94.74,91.56,,,Visualizer
moment,12.142,1.21,0.0,0.03,0.0,,94.88,91.57,,,Visualizer
moment,12.334,1.2,0.0,0.02,0.0,,94.81,91.57,,,Visualizer
moment,12.579,1.14,0.0,0.02,0.0,,94.81,91.56,,,Visualizer
moment,12.771,1.08,0.0,0.12,0.0,,94.88,91.64,,,Visualizer
moment,12.969,0.92,0.0,0.53,0.0,,94.88,91.65,,,Visualizer
moment,13.211,0.83,0.0,1.09,0.0,,94.71,91.63,,,Visualizer
moment,13.405,0.94,0.0,1.48,0.0,,94.37,91.62,,,Visualizer
moment,13.601,0.94,0.0,1.86,0.0,,94.3,91.66,,,Visualizer
moment,13.8,1.07,0.0,1.96,0.0,,94.2,91.62,,,Visualizer
moment,14.039,1.2,0.0,1.86,0.0,,94.06,91.61,,,Visualizer
moment,14.235,1.31,0.0,1.49,0.0,,94.3,91.6,,,Visualizer
moment,14.429,1.32,0.0,1.29,0.0,,94.4,91.62,,,Visualizer
moment,14.624,1.29,0.0,1.01,0.0,,94.47,91.61,,,Visualizer
moment,14.917,1.26,0.0,0.79,0.0,,94.57,91.61,,,Visualizer
moment,15.062,1.14,0.0,0.81,0.0,,94.54,91.59,,,Visualizer
moment,15.258,1.06,0.0,0.84,0.0,,94.61,91.6,,,Visualizer
moment,15.452,1.04,0.0,1.0,0.0,,94.64,91.62,,,Visualizer
moment,15.696,1.01,0.0,1.2,0.0,,94.54,91.6,,,Visualizer
moment,15.897,0.99,0.0,1.52,0.0,,94.44,91.6,,,Visualizer
moment,16.086,1.0,0.0,1.94,0.0,,94.44,91.67,,,Visualizer
moment,16.33,1.03,0.0,2.45,0.0,,94.47,91.61,,,Visualizer
moment,16.525,1.03,0.0,3.22,0.0,,94.3,91.58,,,Visualizer
moment,16.721,1.02,0.0,4.24,0.0,,94.27,91.6,,,Visualizer
moment,16.916,1.07,0.0,5.37,0.0,,94.06,91.65,,,Visualizer
moment,17.159,1.36,0.0,5.95,0.0,,93.66,91.69,,,Visualizer
moment,17.354,1.78,0.0,6.08,0.0,,92.31,91.59,,,Visualizer
moment,17.55,2.16,0.0,5.72,0.0,,90.38,91.63,,,Visualizer
moment,17.744,2.6,0.0,5.0,0.0,,88.59,91.67,,,Visualizer
moment,17.99,2.82,0.0,4.14,0.0,,87.55,91.66,,,Visualizer
moment,18.232,2.85,0.0,3.42,0.0,,86.73,91.64,,,Visualizer
moment,18.378,2.99,0.0,2.85,0.0,,86.31,91.63,,,Visualizer
moment,18.621,3.04,0.0,2.39,0.0,,86.18,91.62,,,Visualizer
moment,18.816,2.96,0.0,2.2,0.0,,86.02,91.53,,,Visualizer
moment,19.012,3.09,0.0,2.07,0.0,,85.98,91.47,,,Visualizer
moment,19.205,3.32,0.0,1.92,0.0,,86.08,91.34,,,Visualizer
moment,19.45,3.38,0.0,1.85,0.0,,86.21,91.29,,,Visualizer
moment,19.647,3.52,0.0,1.84,0.0,,86.44,91.18,,,Visualizer
moment,19.84,3.58,0.0,1.9,0.0,,86.73,91.09,,,Visualizer
moment,20.035,3.8,0.0,1.89,0.0,,87.02,91.0,,,Visualizer
moment,20.28,4.04,0.0,1.79,0.0,,87.35,90.97,,,Visualizer
moment,20.474,4.22,0.2,1.74,0.19,,87.58,90.92,,,Visualizer
moment,20.717,4.4,0.4,1.63,0.38,,87.8,90.84,,,Visualizer
moment,20.912,4.51,0.6,1.6,0.58,,88.3,90.82,,,Visualizer
moment,21.107,4.64,0.7,1.64,0.67,,88.36,90.82,,,Visualizer
moment,21.302,4.8,0.9,1.67,0.87,,88.62,90.7,,,Visualizer
moment,21.546,4.97,1.2,1.71,0.96,,88.72,90.68,,,Visualizer
moment,21.742,5.19,1.3,1.72,0.96,,88.86,90.65,,,Visualizer
moment,21.942,5.37,1.8,1.7,1.15,,88.89,90.68,,,Visualizer
moment,22.132,5.55,1.9,1.66,1.25,,88.86,90.63,,,Visualizer
moment,22.378,5.67,2.2,1.67,1.15,,88.66,90.63,,,Visualizer
moment,22.569,5.87,2.6,1.61,1.35,,88.53,90.55,,,Visualizer
moment,22.768,5.96,2.8,1.63,1.25,,88.46,90.58,,,Visualizer
moment,22.96,6.16,3.3,1.61,1.44,,88.2,90.56,,,Visualizer
moment,23.203,6.4,3.5,1.58,1.44,,88.1,90.53,,,Visualizer
moment,23.398,6.45,3.8,1.61,1.54,,87.8,90.53,,,Visualizer
moment,23.594,6.69,3.9,1.55,1.44,,87.87,90.46,,,Visualizer
moment,23.791,6.78,4.6,1.59,1.73,,87.84,90.49,,,Visualizer
moment,24.032,6.93,4.7,1.59,1.63,,87.74,90.46,,,Visualizer
moment,24.227,7.17,5.2,1.59,1.63,,87.64,90.47,,,Visualizer
moment,24.425,7.33,5.4,1.57,1.54,,87.74,90.46,,,Visualizer
moment,24.668,7.52,5.8,1.53,1.54,,87.77,90.41,,,Visualizer
moment,24.861,7.63,6.1,1.52,1.44,,87.77,90.36,,,Visualizer
moment,25.062,7.69,6.3,1.55,1.54,,87.87,90.29,,,Visualizer
moment,25.257,7.85,6.8,1.57,1.54,,88.1,90.24,,,Visualizer
moment,25.497,7.98,7.1,1.51,1.63,,88.2,90.28,,,Visualizer
moment,25.695,7.94,7.4,1.48,1.54,,88.3,90.18,,,Visualizer
moment,25.886,7.91,7.7,1.4,1.63,,88.46,90.17,,,Visualizer
moment,26.08,7.88,8.0,1.39,1.63,,88.53,90.12,,,Visualizer
moment,26.324,7.79,8.5,1.36,1.63,,88.72,90.05,,,Visualizer
moment,26.527,7.76,8.9,1.36,1.73,,88.89,90.03,,,Visualizer
moment,26.714,7.79,9.2,1.34,1.73,,89.05,90.0,,,Visualizer
moment,26.957,7.76,9.5,1.35,1.54,,89.05,89.96,,,Visualizer
moment,27.152,7.69,9.9,1.36,1.63,,89.25,89.98,,,Visualizer
moment,27.354,7.72,10.1,1.36,1.63,,89.35,89.9,,,Visualizer
moment,27.544,7.65,10.5,1.38,1.73,,89.55,89.88,,,Visualizer
moment,27.787,7.63,11.1,1.39,1.83,,89.61,89.83,,,Visualizer
moment,27.98,7.59,11.4,1.4,1.83,,89.64,89.9,,,Visualizer
moment,28.176,7.54,11.6,1.42,1.83,,89.78,89.93,,,Visualizer
moment,28.372,7.65,12.2,1.39,1.83,,89.84,89.85,,,Visualizer
moment,28.615,7.5,12.5,1.4,1.73,,90.01,89.83,,,Visualizer
moment,28.81,7.48,12.9,1.43,1.73,,90.04,89.84,,,Visualizer
moment,29.055,7.52,13.2,1.4,1.73,,90.01,89.8,,,Visualizer
moment,29.252,7.54,13.6,1.38,1.83,,90.18,89.81,,,Visualizer
moment,29.451,7.59,14.0,1.37,1.73,,90.27,89.77,,,Visualizer
moment,29.639,7.33,14.2,1.43,1.83,,90.24,89.79,,,Visualizer
moment,29.882,7.39,14.7,1.47,1.73,,90.47,89.72,,,Visualizer
moment,30.077,7.39,15.1,1.52,1.83,,90.61,89.79,,,Visualizer
moment,30.272,7.43,15.5,1.48,1.83,,90.64,89.76,,,Visualizer
moment,30.468,7.36,15.9,1.49,1.83,,90.8,89.69,,,Visualizer
moment,30.711,7.28,16.3,1.55,1.83,,90.77,89.74,,,Visualizer
moment,30.91,7.41,16.7,1.51,1.92,,90.94,89.73,,,Visualizer
moment,31.102,7.33,17.0,1.52,1.83,,91.0,89.74,,,Visualizer
moment,31.295,7.31,17.5,1.51,1.92,,91.14,89.73,,,Visualizer
moment,31.54,7.21,17.8,1.57,1.83,,91.2,89.74,,,Visualizer
moment,31.736,7.25,18.2,1.56,1.83,,91.34,89.64,,,Visualizer
moment,31.929,7.25,18.4,1.58,1.83,,91.5,89.73,,,Visualizer
moment,32.126,7.14,19.0,1.62,1.92,,91.5,89.69,,,Visualizer
moment,32.369,7.25,19.4,1.59,1.83,,91.77,89.79,,,Visualizer
moment,32.564,7.23,19.8,1.57,1.92,,91.77,89.75,,,Visualizer
moment,32.76,7.06,20.2,1.63,1.92,,91.94,89.74,,,Visualizer
moment,33.004,7.18,20.6,1.63,1.92,,92.01,89.73,,,Visualizer
moment,33.197,7.13,21.0,1.64,1.92,,92.01,89.76,,,Visualizer
moment,33.392,7.09,21.3,1.62,1.92,,92.11,89.75,,,Visualizer
moment,33.587,7.07,21.9,1.65,2.02,,92.14,89.77,,,Visualizer
moment,33.832,7.08,22.3,1.64,2.02,,92.38,89.76,,,Visualizer
moment,34.028,7.04,22.7,1.65,2.02,,92.44,89.76,,,Visualizer
moment,34.222,7.03,23.1,1.66,2.02,,92.44,89.71,,,Visualizer
moment,34.416,6.98,23.5,1.63,1.92,,92.61,89.74,,,Visualizer
moment,34.66,6.99,23.9,1.61,1.92,,92.58,89.8,,,Visualizer
moment,34.859,6.9,24.4,1.62,2.02,,92.51,89.81,,,Visualizer
moment,35.052,6.94,24.8,1.64,2.02,,92.71,89.8,,,Visualizer
moment,35.293,6.91,25.2,1.68,2.02,,92.61,89.84,,,Visualizer
moment,35.492,6.9,25.6,1.67,2.02,,92.81,89.89,,,Visualizer
