information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-25T12:07:48Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2006-09-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dark Horse,text
meta,,,,,,,,,Beans,Fruit Party,text
meta,,,,,,,,,Roast Color,medium light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,29.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dfb6dd09-c9c7-49c2-ada4-08796589b54d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.004,0.0,0.0,3.66,0.0,,94.89,91.54,,,Visualizer
moment,0.194,0.0,0.0,4.79,0.0,,94.66,91.7,,,Visualizer
moment,0.439,0.0,0.0,5.6,0.0,,91.52,91.68,,,Visualizer
moment,0.633,0.0,0.0,6.23,0.0,,88.12,91.67,,,Visualizer
moment,0.828,0.0,0.0,6.75,0.0,,86.53,91.67,,,Visualizer
moment,1.072,0.02,0.0,7.11,0.0,,85.49,91.66,,,Visualizer
moment,1.268,0.06,0.0,7.42,0.0,,83.1,91.64,,,Visualizer
moment,1.462,0.14,0.0,7.6,0.0,,80.54,91.63,,,Visualizer
moment,1.657,0.25,0.0,7.75,0.0,,79.2,91.67,,,Visualizer
moment,1.901,0.55,0.0,7.9,0.0,,79.07,91.61,,,Visualizer
moment,2.096,0.82,0.0,7.89,0.0,,79.61,91.57,,,Visualizer
moment,2.291,1.04,0.0,7.92,0.0,,80.54,91.5,,,Visualizer
moment,2.486,1.34,0.0,7.89,0.0,,81.56,91.31,,,Visualizer
moment,2.73,1.49,0.0,7.93,0.0,,82.78,90.95,,,Visualizer
moment,2.974,1.61,0.0,7.91,0.0,,83.91,90.71,,,Visualizer
moment,3.12,1.67,0.0,7.91,0.0,,84.97,90.57,,,Visualizer
moment,3.318,1.71,0.0,7.92,0.0,,86.01,90.41,,,Visualizer
moment,3.559,1.69,0.0,7.95,0.0,,87.05,90.4,,,Visualizer
moment,3.754,1.72,0.0,7.97,0.0,,87.67,90.44,,,Visualizer
moment,3.955,1.73,0.0,7.94,0.0,,88.42,90.51,,,Visualizer
moment,4.144,1.88,0.0,7.96,0.0,,88.91,90.61,,,Visualizer
moment,4.388,1.99,0.0,7.97,0.0,,89.5,90.7,,,Visualizer
moment,4.582,2.02,0.0,7.96,0.0,,89.9,90.81,,,Visualizer
moment,4.777,2.19,0.0,7.93,0.0,,90.33,90.92,,,Visualizer
moment,5.021,2.38,0.0,7.92,0.0,,90.56,91.04,,,Visualizer
moment,5.215,2.59,0.0,7.92,0.0,,90.76,91.12,,,Visualizer
moment,5.41,2.91,0.0,7.93,0.0,,90.89,91.14,,,Visualizer
moment,5.606,3.27,0.0,7.63,0.0,,91.06,91.19,,,Visualizer
moment,5.849,3.36,0.0,7.28,0.0,,91.02,91.24,,,Visualizer
moment,6.045,3.57,0.0,6.59,0.0,,91.23,91.31,,,Visualizer
moment,6.24,3.62,0.0,5.94,0.0,,91.26,91.37,,,Visualizer
moment,6.435,3.68,0.0,5.11,0.0,,91.19,91.42,,,Visualizer
moment,6.679,3.63,0.0,4.42,0.0,,91.19,91.37,,,Visualizer
moment,6.874,3.63,0.0,3.7,0.0,,91.06,91.4,,,Visualizer
moment,7.069,3.48,0.0,3.23,0.0,,91.02,91.46,,,Visualizer
moment,7.313,3.51,0.0,2.62,0.0,,90.79,91.4,,,Visualizer
moment,7.557,3.41,0.0,2.19,0.0,,90.76,91.38,,,Visualizer
moment,7.702,3.32,0.0,1.97,0.0,,90.66,91.42,,,Visualizer
moment,7.897,3.39,0.0,1.78,0.0,,90.59,91.39,,,Visualizer
moment,8.141,3.46,0.0,1.52,0.0,,90.56,91.37,,,Visualizer
moment,8.335,3.43,0.0,1.32,0.0,,90.39,91.31,,,Visualizer
moment,8.531,3.46,0.0,1.09,0.0,,90.3,91.27,,,Visualizer
moment,8.725,3.42,0.0,1.06,0.0,,90.2,91.34,,,Visualizer
moment,8.97,3.48,0.0,0.88,0.0,,90.1,91.27,,,Visualizer
moment,9.165,3.42,0.0,0.79,0.0,,90.06,91.26,,,Visualizer
moment,9.36,3.43,0.0,0.66,0.0,,89.96,91.21,,,Visualizer
moment,9.606,3.35,0.0,0.6,0.0,,89.8,91.2,,,Visualizer
moment,9.798,3.31,0.0,0.53,0.0,,89.83,91.15,,,Visualizer
moment,9.993,3.33,0.0,0.54,0.0,,89.73,91.13,,,Visualizer
moment,10.188,3.38,0.0,0.44,0.0,,89.73,91.17,,,Visualizer
moment,10.432,3.32,0.0,0.39,0.0,,89.6,91.15,,,Visualizer
moment,10.627,3.31,0.0,0.4,0.0,,89.47,91.02,,,Visualizer
moment,10.822,3.34,0.0,0.32,0.0,,89.57,91.0,,,Visualizer
moment,11.017,3.22,0.0,0.35,0.0,,89.47,90.98,,,Visualizer
moment,11.26,3.31,0.0,0.32,0.0,,89.34,90.98,,,Visualizer
moment,11.456,3.29,0.0,0.25,0.0,,89.41,90.98,,,Visualizer
moment,11.651,3.16,0.0,0.26,0.0,,89.3,90.91,,,Visualizer
moment,11.895,3.2,0.0,0.28,0.0,,89.27,90.95,,,Visualizer
moment,12.089,3.23,0.0,0.23,0.0,,89.27,90.88,,,Visualizer
moment,12.285,3.12,0.0,0.29,0.0,,89.14,90.85,,,Visualizer
moment,12.479,3.22,0.0,0.26,0.0,,89.21,90.84,,,Visualizer
moment,12.724,3.21,0.0,0.21,0.0,,89.14,90.8,,,Visualizer
moment,12.919,3.1,0.0,0.16,0.0,,89.18,90.8,,,Visualizer
moment,13.113,3.08,0.0,0.26,0.0,,89.11,90.79,,,Visualizer
moment,13.359,3.19,0.0,0.21,0.0,,89.04,90.83,,,Visualizer
moment,13.552,3.12,0.0,0.17,0.0,,89.01,90.73,,,Visualizer
moment,13.748,3.07,0.0,0.2,0.0,,88.98,90.73,,,Visualizer
moment,13.943,3.12,0.0,0.23,0.0,,88.88,90.7,,,Visualizer
moment,14.186,3.21,0.0,0.32,0.0,,88.85,90.7,,,Visualizer
moment,14.38,3.31,0.0,0.39,0.0,,88.65,90.67,,,Visualizer
moment,14.576,3.45,0.0,0.45,0.0,,88.52,90.69,,,Visualizer
