information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Guji/G&S @ 0.4,text
meta,,,,,,,,,Date,2024-04-25T13:58:34Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f65ebd99-79fd-455d-b6f0-54aba8d3ed1d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.238,0.0,0.0,2.53,0.0,,89.13,85.32,,,Visualizer
moment,0.433,0.0,0.2,2.74,0.08,,89.1,85.52,,,Visualizer
moment,0.628,0.02,0.2,2.89,0.08,,88.74,85.76,,,Visualizer
moment,0.823,0.05,0.2,3.08,0.08,,88.61,85.92,,,Visualizer
moment,1.067,0.09,0.2,3.23,0.08,,88.57,86.39,,,Visualizer
moment,1.262,0.1,0.2,3.36,0.08,,88.61,86.8,,,Visualizer
moment,1.457,0.06,0.2,3.52,0.08,,88.74,87.11,,,Visualizer
moment,1.652,0.08,0.2,3.59,0.08,,88.9,87.34,,,Visualizer
moment,1.9,0.08,0.0,3.72,0.0,,89.04,87.58,,,Visualizer
moment,2.091,0.11,0.4,3.76,0.16,,89.33,87.79,,,Visualizer
moment,2.286,0.12,0.4,3.79,0.16,,89.4,88.0,,,Visualizer
moment,2.53,0.14,0.4,3.82,0.16,,89.79,88.24,,,Visualizer
moment,2.724,0.17,0.0,3.86,0.0,,89.79,88.38,,,Visualizer
moment,2.92,0.21,0.0,3.92,0.0,,89.96,88.61,,,Visualizer
moment,3.114,0.22,0.0,3.96,0.0,,90.03,88.77,,,Visualizer
moment,3.358,0.24,0.0,3.97,-0.08,,90.06,88.94,,,Visualizer
moment,3.553,0.26,0.0,4.0,-0.08,,90.12,89.12,,,Visualizer
moment,3.748,0.29,0.0,3.98,-0.08,,90.09,89.25,,,Visualizer
moment,3.992,0.33,0.0,3.98,-0.08,,90.03,89.37,,,Visualizer
moment,4.187,0.34,0.0,4.01,-0.08,,89.96,89.52,,,Visualizer
moment,4.382,0.37,0.0,4.02,-0.08,,89.86,89.64,,,Visualizer
moment,4.626,0.42,0.0,3.99,-0.08,,89.7,89.68,,,Visualizer
moment,4.819,0.48,0.0,3.97,0.0,,89.76,89.72,,,Visualizer
moment,5.015,0.53,0.0,3.98,-0.16,,89.63,89.75,,,Visualizer
moment,5.211,0.57,0.0,3.98,-0.16,,89.6,89.78,,,Visualizer
moment,5.455,0.63,0.0,4.0,-0.16,,89.66,89.84,,,Visualizer
moment,5.65,0.7,0.0,3.99,0.0,,89.6,89.81,,,Visualizer
moment,5.845,0.78,0.0,4.02,0.0,,89.63,89.7,,,Visualizer
moment,6.04,0.86,0.6,4.04,0.25,,89.63,89.69,,,Visualizer
moment,6.284,0.96,0.6,4.07,0.25,,89.56,89.73,,,Visualizer
moment,6.479,1.06,0.6,4.0,0.25,,89.53,89.69,,,Visualizer
moment,6.673,1.15,0.6,4.04,0.25,,89.53,89.64,,,Visualizer
moment,6.869,1.24,0.4,4.05,0.16,,89.56,89.72,,,Visualizer
moment,7.111,1.37,0.4,4.01,0.16,,89.56,89.64,,,Visualizer
moment,7.307,1.58,0.4,4.03,0.16,,89.43,89.67,,,Visualizer
moment,7.501,1.73,0.0,4.03,0.0,,89.5,89.71,,,Visualizer
moment,7.746,1.91,0.2,4.01,0.08,,89.36,89.66,,,Visualizer
moment,7.99,2.16,0.2,3.98,0.08,,89.27,89.67,,,Visualizer
moment,8.185,2.44,0.4,4.02,0.16,,89.13,89.74,,,Visualizer
moment,8.331,2.8,0.2,4.0,0.08,,89.13,89.65,,,Visualizer
moment,8.575,3.19,0.2,3.98,0.08,,89.07,89.68,,,Visualizer
moment,8.77,3.77,0.0,4.03,0.0,,88.9,89.62,,,Visualizer
moment,8.965,4.55,0.0,3.85,-0.25,,88.74,89.6,,,Visualizer
moment,9.16,5.09,0.0,3.45,-0.25,,88.38,89.62,,,Visualizer
moment,9.404,5.32,0.0,2.99,-0.25,,88.28,89.58,,,Visualizer
moment,9.596,5.45,0.0,2.58,-0.25,,88.18,89.54,,,Visualizer
moment,9.793,5.54,0.0,2.23,-0.16,,88.08,89.54,,,Visualizer
moment,10.038,5.61,0.0,1.95,-0.16,,88.05,89.6,,,Visualizer
moment,10.232,5.68,0.0,1.72,-0.16,,87.89,89.52,,,Visualizer
moment,10.428,5.71,0.0,1.57,0.0,,87.95,89.53,,,Visualizer
