information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 2,text
meta,,,,,,,,,Date,2024-04-23T07:51:05Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,25.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ef797f55-4da0-4af4-9bf1-6466a85078a2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.268,0.07,0.0,3.13,0.0,,92.11,78.82,,,Visualizer
moment,0.538,0.18,0.0,3.65,0.0,,91.73,78.99,,,Visualizer
moment,0.773,0.24,0.0,4.24,0.0,,90.0,79.08,,,Visualizer
moment,1.045,0.42,0.0,4.67,0.0,,89.96,79.13,,,Visualizer
moment,1.268,0.78,0.0,4.96,0.0,,90.83,79.38,,,Visualizer
moment,1.541,0.9,0.0,5.16,0.0,,92.04,80.24,,,Visualizer
moment,1.798,0.95,0.0,5.28,0.0,,93.22,81.36,,,Visualizer
moment,2.031,0.99,0.0,5.29,0.0,,94.24,82.68,,,Visualizer
moment,2.295,0.98,0.0,5.29,0.0,,95.1,84.08,,,Visualizer
moment,2.522,1.06,0.0,5.24,0.0,,95.51,85.36,,,Visualizer
moment,2.788,1.16,0.0,5.19,0.0,,95.72,86.46,,,Visualizer
moment,3.023,1.24,0.0,5.15,0.0,,95.55,87.48,,,Visualizer
moment,3.284,1.36,0.0,5.12,0.0,,95.55,88.43,,,Visualizer
moment,3.555,1.49,0.0,5.04,0.0,,95.17,89.16,,,Visualizer
moment,3.78,1.63,0.0,4.98,0.0,,94.72,89.83,,,Visualizer
moment,4.015,1.87,0.0,4.89,0.0,,94.31,90.3,,,Visualizer
moment,4.274,2.07,0.0,4.82,0.0,,93.9,90.79,,,Visualizer
moment,4.551,2.31,0.0,4.68,0.0,,93.29,91.22,,,Visualizer
moment,4.769,2.51,0.0,4.59,0.0,,92.68,91.4,,,Visualizer
moment,5.052,2.72,0.0,4.41,0.0,,92.24,91.56,,,Visualizer
moment,5.274,2.98,0.0,4.08,0.0,,92.0,91.74,,,Visualizer
moment,5.534,3.12,0.0,3.75,0.0,,91.7,91.8,,,Visualizer
moment,5.77,3.27,0.0,3.3,0.0,,91.4,91.9,,,Visualizer
moment,6.03,3.36,0.0,2.86,0.0,,91.1,91.81,,,Visualizer
moment,6.309,3.36,0.0,2.44,0.0,,90.96,91.89,,,Visualizer
moment,6.524,3.32,0.0,2.1,0.0,,90.9,91.87,,,Visualizer
moment,6.804,3.24,0.0,1.8,0.0,,90.8,91.85,,,Visualizer
moment,7.02,3.2,0.0,1.54,0.0,,90.77,91.87,,,Visualizer
moment,7.298,3.17,0.0,1.33,0.0,,90.7,91.9,,,Visualizer
moment,7.524,3.14,0.2,1.14,0.2,,90.53,91.91,,,Visualizer
moment,7.792,3.09,0.4,1.05,0.41,,90.43,91.87,,,Visualizer
moment,8.053,3.11,0.6,0.87,0.61,,90.4,91.88,,,Visualizer
moment,8.288,3.04,0.9,0.81,0.92,,90.5,91.87,,,Visualizer
moment,8.552,3.08,1.1,0.73,0.91,,90.43,91.88,,,Visualizer
moment,8.778,3.05,1.3,0.66,0.81,,90.4,91.86,,,Visualizer
moment,9.044,2.98,1.5,0.66,0.81,,90.4,91.85,,,Visualizer
moment,9.323,3.06,1.7,0.62,0.81,,90.27,91.86,,,Visualizer
moment,9.54,3.03,1.9,0.57,0.81,,90.2,91.88,,,Visualizer
moment,9.764,2.99,2.2,0.58,0.92,,90.16,91.81,,,Visualizer
moment,10.037,3.06,2.3,0.57,0.81,,90.13,91.86,,,Visualizer
moment,10.259,3.06,2.5,0.49,0.81,,90.13,91.78,,,Visualizer
moment,10.53,2.99,2.7,0.47,0.81,,90.16,91.74,,,Visualizer
moment,10.763,3.0,2.9,0.46,0.71,,90.03,91.79,,,Visualizer
moment,11.026,2.98,3.0,0.52,0.71,,90.07,91.84,,,Visualizer
moment,11.303,3.07,3.2,0.5,0.71,,90.0,91.78,,,Visualizer
moment,11.563,3.04,3.3,0.48,0.61,,89.96,91.77,,,Visualizer
