information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-09-10T18:26:53Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ruby,text
meta,,,,,,,,,Beans,Munyinya Burundi,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,41.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bac0fa48-d660-40e0-9ea0-463d32b3a381,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.045,0.51,0.0,3.87,0.0,,194.95,188.98,,,Visualizer
moment,0.225,0.54,0.0,4.65,0.0,,193.7,189.4,,,Visualizer
moment,0.45,0.6,-0.09,5.59,-0.09,,187.21,189.5,,,Visualizer
moment,0.674,0.82,-0.07,6.29,-0.07,,186.22,189.47,,,Visualizer
moment,0.855,1.01,0.07,6.81,0.07,,187.38,189.51,,,Visualizer
moment,1.079,1.02,0.0,7.2,0.0,,188.79,189.44,,,Visualizer
moment,1.305,1.07,0.0,7.5,-0.1,,190.44,189.29,,,Visualizer
moment,1.485,1.05,0.0,7.74,0.09,,191.44,189.09,,,Visualizer
moment,1.709,0.98,0.0,7.92,-0.07,,192.92,188.85,,,Visualizer
moment,1.89,0.98,0.0,8.04,-0.07,,193.94,188.65,,,Visualizer
moment,2.114,0.99,0.0,8.15,0.0,,194.41,188.59,,,Visualizer
moment,2.339,1.0,0.0,8.19,0.0,,195.13,188.71,,,Visualizer
moment,2.519,1.03,0.0,8.31,0.0,,195.37,189.22,,,Visualizer
moment,2.745,1.08,0.0,8.31,0.0,,195.61,189.86,,,Visualizer
moment,2.97,1.15,0.0,8.28,0.0,,195.73,190.56,,,Visualizer
moment,3.149,1.23,0.0,8.25,0.0,,195.49,191.06,,,Visualizer
moment,3.375,1.35,0.0,8.22,0.0,,195.25,191.52,,,Visualizer
moment,3.555,1.46,0.0,8.14,0.0,,195.01,191.85,,,Visualizer
moment,3.78,1.61,0.0,8.09,0.0,,194.95,192.36,,,Visualizer
moment,4.005,1.81,0.0,7.97,0.0,,194.41,192.75,,,Visualizer
moment,4.185,2.02,0.0,7.87,0.0,,194.23,192.98,,,Visualizer
moment,4.41,2.19,0.0,7.83,0.0,,193.75,193.34,,,Visualizer
moment,4.634,2.43,0.0,7.64,0.0,,193.4,193.43,,,Visualizer
moment,4.815,2.7,0.0,7.43,0.0,,193.28,193.51,,,Visualizer
moment,5.04,2.88,0.0,7.18,0.0,,192.8,193.65,,,Visualizer
moment,5.264,3.12,0.0,6.74,0.0,,192.15,193.66,,,Visualizer
moment,5.445,3.27,0.0,6.21,0.0,,191.8,193.74,,,Visualizer
moment,5.67,3.41,0.0,5.58,0.0,,191.56,193.75,,,Visualizer
moment,5.85,3.51,0.0,4.89,0.0,,191.26,193.75,,,Visualizer
moment,6.074,3.51,0.0,4.23,0.0,,190.97,193.69,,,Visualizer
moment,6.299,3.49,0.0,3.62,0.0,,190.67,193.55,,,Visualizer
moment,6.524,3.42,0.12,3.11,0.12,,190.44,193.58,,,Visualizer
moment,6.704,3.47,0.11,2.58,0.11,,190.38,193.43,,,Visualizer
moment,6.929,3.31,0.1,2.2,0.1,,190.32,193.43,,,Visualizer
moment,7.109,3.25,0.34,1.88,0.33,,190.27,193.51,,,Visualizer
moment,7.334,3.2,0.34,1.71,0.33,,190.03,193.42,,,Visualizer
moment,7.514,3.26,0.37,1.47,0.25,,189.85,193.22,,,Visualizer
moment,7.739,3.2,0.28,1.21,0.17,,189.68,193.15,,,Visualizer
moment,7.964,3.12,0.45,1.06,0.34,,189.61,193.17,,,Visualizer
moment,8.145,3.1,0.64,0.96,0.52,,189.38,193.22,,,Visualizer
moment,8.369,3.08,0.57,0.86,0.22,,189.38,193.15,,,Visualizer
moment,8.594,3.06,0.86,0.79,0.52,,189.15,192.98,,,Visualizer
moment,8.774,3.05,0.83,0.73,0.55,,189.2,192.9,,,Visualizer
moment,9.0,3.05,0.8,0.66,0.36,,189.09,192.9,,,Visualizer
moment,9.224,3.07,1.07,0.64,0.42,,188.85,192.83,,,Visualizer
moment,9.404,3.05,1.15,0.61,0.57,,189.03,192.87,,,Visualizer
moment,9.629,3.02,1.13,0.58,0.27,,188.79,192.79,,,Visualizer
moment,9.809,3.03,1.28,0.52,0.44,,188.73,192.77,,,Visualizer
