information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy Tweak Bloom to Lever Decline,text
meta,,,,,,,,,Date,2021-05-02T13:38:29Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Home,text
meta,,,,,,,,,Beans,Kenya,text
meta,,,,,,,,,Description,15g VST,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,4.5,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f7a02bf8-a52d-4ed2-896e-5f724c56a0f1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.224,0.02,0.0,4.12,0.0,,92.14,87.34,,,Visualizer
moment,0.449,0.03,0.0,4.63,0.0,,91.38,87.63,,,Visualizer
moment,0.629,0.06,0.0,4.98,0.0,,89.76,87.66,,,Visualizer
moment,0.855,0.11,0.0,5.28,0.0,,89.56,87.65,,,Visualizer
moment,1.033,0.19,0.0,5.53,0.0,,90.02,87.87,,,Visualizer
moment,1.258,0.21,0.0,5.7,0.0,,90.58,88.17,,,Visualizer
moment,1.439,0.13,0.0,5.77,0.0,,91.11,88.36,,,Visualizer
moment,1.664,0.11,0.0,5.82,0.0,,91.78,88.5,,,Visualizer
moment,1.888,0.16,0.0,5.94,0.0,,92.18,88.67,,,Visualizer
moment,2.069,0.13,0.0,5.99,0.0,,92.68,89.03,,,Visualizer
moment,2.293,0.14,0.0,6.04,0.0,,93.05,89.51,,,Visualizer
moment,2.563,0.14,0.0,6.02,0.0,,93.42,89.96,,,Visualizer
moment,2.699,0.15,0.0,6.01,0.0,,93.69,90.36,,,Visualizer
moment,2.923,0.14,0.0,6.07,0.0,,93.75,90.67,,,Visualizer
moment,3.103,0.17,0.0,6.1,0.0,,93.75,91.02,,,Visualizer
moment,3.376,0.2,0.0,6.1,0.0,,93.69,91.29,,,Visualizer
moment,3.598,0.25,0.0,6.04,0.0,,93.65,91.42,,,Visualizer
moment,3.734,0.32,0.0,6.04,0.0,,93.62,91.56,,,Visualizer
moment,4.003,0.44,0.0,6.01,0.0,,93.38,91.77,,,Visualizer
moment,4.184,0.51,0.0,5.92,0.0,,93.32,91.92,,,Visualizer
moment,4.363,0.62,0.0,5.93,0.0,,93.25,92.03,,,Visualizer
moment,4.633,0.85,0.0,5.91,0.0,,93.18,92.14,,,Visualizer
moment,4.768,1.01,0.0,5.88,0.0,,93.02,92.16,,,Visualizer
moment,4.994,1.21,0.0,5.89,0.0,,92.98,92.2,,,Visualizer
moment,5.218,1.48,0.0,5.92,0.0,,93.15,92.23,,,Visualizer
moment,5.443,1.88,0.0,5.88,0.0,,93.21,92.27,,,Visualizer
moment,5.623,2.42,0.0,5.91,0.0,,93.25,92.35,,,Visualizer
moment,5.848,3.1,0.0,5.89,0.0,,93.35,92.34,,,Visualizer
moment,6.028,4.11,0.0,5.57,0.0,,93.15,92.41,,,Visualizer
moment,6.253,4.95,0.0,4.88,0.0,,93.29,92.44,,,Visualizer
