information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"Pour over basket/V60 22g in, 375g out  95c",text
meta,,,,,,,,,Date,2022-06-23T21:10:03Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cc75d237-82c9-4b22-926e-aab66e64e30d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.302,0.97,-63.09,3.68,0.3,,94.91,94.37,,,Visualizer
moment,0.568,1.01,-63.09,4.34,0.3,,93.86,94.62,,,Visualizer
moment,0.802,1.1,-63.09,5.15,0.3,,92.58,94.75,,,Visualizer
moment,1.096,1.29,-63.09,5.77,0.3,,93.18,94.72,,,Visualizer
moment,1.296,1.65,-63.09,6.34,0.3,,94.1,94.62,,,Visualizer
moment,1.613,1.75,-63.09,6.76,0.3,,95.19,94.4,,,Visualizer
moment,1.794,1.64,-63.09,7.05,0.3,,95.88,94.32,,,Visualizer
moment,2.048,1.55,-63.09,7.27,0.3,,96.32,94.54,,,Visualizer
moment,2.301,1.5,-63.09,7.41,0.3,,96.57,94.86,,,Visualizer
moment,2.563,1.52,-63.09,7.56,0.3,,96.43,95.09,,,Visualizer
moment,2.793,1.45,-63.09,7.68,0.3,,96.19,95.38,,,Visualizer
moment,3.044,1.35,-63.09,7.79,0.3,,95.91,95.63,,,Visualizer
moment,3.294,1.33,-63.09,7.81,0.3,,95.67,95.77,,,Visualizer
moment,3.546,1.32,-63.09,7.87,0.3,,95.46,95.8,,,Visualizer
moment,3.846,1.3,-63.09,7.91,0.3,,95.22,95.89,,,Visualizer
moment,4.053,1.24,-63.09,7.95,0.3,,95.16,95.9,,,Visualizer
moment,4.303,1.27,-63.09,7.93,0.3,,95.12,95.84,,,Visualizer
moment,4.551,1.26,-63.09,7.96,0.3,,94.98,95.78,,,Visualizer
moment,4.793,1.29,-63.09,7.98,0.3,,95.29,95.76,,,Visualizer
moment,5.048,1.27,-63.09,8.0,0.3,,95.26,95.76,,,Visualizer
moment,5.294,1.28,-63.09,8.0,0.3,,95.19,95.78,,,Visualizer
moment,5.548,1.3,-63.09,8.01,0.3,,95.36,95.8,,,Visualizer
moment,5.846,1.26,-63.09,8.01,0.3,,95.5,95.82,,,Visualizer
moment,6.044,1.24,-63.09,8.03,0.3,,95.5,95.81,,,Visualizer
moment,6.348,1.27,-63.09,7.99,0.3,,95.36,95.82,,,Visualizer
