information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-01T23:45:36Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dak Coffee Roasters,text
meta,,,,,,,,,Beans,Nutcase,text
meta,,,,,,,,,Description,"Yellow Catuai, Extended Natural Fermentation
Minais Gerais, Brazil",text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Grinder Brand,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Model,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Setting,0.3,text
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d0e1b0b1-bed1-4498-9588-0c1a76fd5520,
meta,,,,,,,,,Export version,1.0.0,
moment,0.015,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.268,0.86,0.0,4.0,0.0,,89.07,77.56,,,Visualizer
moment,0.49,0.82,0.0,3.95,0.0,,88.41,77.69,,,Visualizer
moment,0.775,0.73,0.0,3.97,0.0,,88.31,77.84,,,Visualizer
moment,0.987,0.74,0.0,4.0,0.0,,88.8,78.02,,,Visualizer
moment,1.258,0.76,0.0,4.0,0.0,,89.46,78.55,,,Visualizer
moment,1.484,0.74,0.0,3.95,0.0,,89.99,79.18,,,Visualizer
moment,1.754,0.79,0.0,3.96,0.0,,90.65,80.08,,,Visualizer
moment,1.976,0.8,0.0,3.99,0.0,,90.99,80.87,,,Visualizer
moment,2.249,0.75,0.0,4.0,0.0,,91.59,81.7,,,Visualizer
moment,2.48,0.77,0.0,4.0,0.0,,91.79,82.47,,,Visualizer
moment,2.739,0.85,0.0,3.99,0.0,,91.89,83.2,,,Visualizer
moment,3.021,0.9,0.0,3.99,0.0,,91.99,83.83,,,Visualizer
moment,3.236,0.96,0.0,4.01,0.0,,92.05,84.54,,,Visualizer
moment,3.505,1.08,0.0,3.98,0.0,,92.16,85.14,,,Visualizer
moment,3.73,1.21,0.0,4.03,0.0,,92.22,85.63,,,Visualizer
moment,4.002,1.35,0.0,4.02,0.0,,92.02,86.19,,,Visualizer
moment,4.224,1.53,0.0,4.05,0.0,,91.89,86.69,,,Visualizer
moment,4.495,1.69,0.0,4.06,0.0,,91.72,87.2,,,Visualizer
moment,4.72,1.89,0.0,4.05,0.0,,91.62,87.59,,,Visualizer
moment,4.992,2.23,0.0,4.05,0.0,,91.22,87.93,,,Visualizer
moment,5.26,2.63,0.0,4.05,0.0,,91.09,88.26,,,Visualizer
moment,5.484,3.18,0.0,4.1,0.0,,90.92,88.57,,,Visualizer
moment,5.755,4.06,0.0,4.05,0.0,,90.75,88.79,,,Visualizer
moment,5.98,4.99,0.0,3.68,0.0,,90.45,88.94,,,Visualizer
moment,6.259,5.34,0.8,3.3,0.18,,90.36,89.06,,,Visualizer
moment,6.475,5.71,0.7,2.96,0.16,,90.19,89.3,,,Visualizer
moment,6.745,6.12,1.3,2.67,0.3,,90.05,89.35,,,Visualizer
moment,6.971,6.58,1.6,2.41,0.37,,89.99,89.38,,,Visualizer
moment,7.24,6.98,1.6,2.21,0.37,,89.73,89.43,,,Visualizer
moment,7.523,7.34,2.0,1.99,0.46,,89.62,89.49,,,Visualizer
moment,7.734,7.61,2.3,1.8,0.52,,89.43,89.56,,,Visualizer
moment,8.005,7.84,2.6,1.62,0.59,,89.23,89.65,,,Visualizer
moment,8.231,8.03,3.1,1.49,0.71,,89.07,89.58,,,Visualizer
moment,8.501,8.21,3.0,1.34,0.68,,88.93,89.6,,,Visualizer
moment,8.725,8.34,3.2,1.21,0.73,,88.93,89.63,,,Visualizer
moment,8.995,8.38,3.3,1.12,0.75,,88.7,89.6,,,Visualizer
moment,9.219,8.46,3.7,1.0,0.84,,88.67,89.56,,,Visualizer
moment,9.49,8.43,4.0,0.95,0.91,,88.61,89.61,,,Visualizer
moment,9.715,8.57,3.9,0.85,0.89,,88.47,89.63,,,Visualizer
moment,9.985,8.45,4.4,0.83,1.0,,88.5,89.51,,,Visualizer
moment,10.256,8.56,4.4,0.77,1.0,,88.38,89.52,,,Visualizer
moment,10.478,8.56,4.7,0.73,0.94,,88.31,89.5,,,Visualizer
moment,10.751,8.47,4.8,0.73,0.94,,88.18,89.45,,,Visualizer
moment,10.977,8.69,4.8,0.68,0.8,,88.18,89.51,,,Visualizer
moment,11.245,8.54,5.0,0.65,0.78,,88.11,89.55,,,Visualizer
moment,11.47,8.53,5.3,0.67,0.78,,88.18,89.47,,,Visualizer
moment,11.741,8.74,5.3,0.62,0.75,,88.08,89.43,,,Visualizer
moment,11.965,8.56,5.6,0.61,0.75,,88.05,89.34,,,Visualizer
moment,12.237,8.53,5.6,0.64,0.68,,87.98,89.39,,,Visualizer
moment,12.505,8.73,5.9,0.6,0.64,,88.01,89.44,,,Visualizer
moment,12.743,8.67,6.0,0.58,0.68,,87.88,89.37,,,Visualizer
moment,13.003,8.55,6.2,0.6,0.68,,87.98,89.29,,,Visualizer
moment,13.226,8.62,6.2,0.66,0.66,,87.82,89.33,,,Visualizer
moment,13.498,8.81,6.5,0.63,0.64,,87.85,89.31,,,Visualizer
moment,13.725,8.68,6.6,0.63,0.59,,87.68,89.34,,,Visualizer
moment,13.992,8.61,6.9,0.64,0.68,,87.72,89.28,,,Visualizer
moment,14.219,8.68,6.9,0.66,0.57,,87.75,89.29,,,Visualizer
moment,14.484,8.76,7.2,0.68,0.66,,87.72,89.3,,,Visualizer
moment,14.763,8.76,7.5,0.66,0.64,,87.79,89.24,,,Visualizer
moment,14.982,8.56,7.6,0.7,0.64,,87.75,89.23,,,Visualizer
moment,15.249,8.62,7.9,0.74,0.71,,87.62,89.24,,,Visualizer
moment,15.474,8.76,7.9,0.72,0.66,,87.68,89.22,,,Visualizer
moment,15.746,8.61,8.2,0.71,0.73,,87.65,89.16,,,Visualizer
moment,16.016,8.49,8.3,0.77,0.68,,87.68,89.09,,,Visualizer
moment,16.239,8.67,8.6,0.75,0.73,,87.85,89.11,,,Visualizer
moment,16.464,8.44,9.0,0.82,0.8,,87.79,89.15,,,Visualizer
