information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-12T08:42:57Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7027c2a1-2f0a-4406-b1d5-df0f2634ac94,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.81,0.0,3.96,0.0,,89.87,78.3,,,Visualizer
moment,0.494,0.9,0.0,4.66,0.0,,88.1,78.54,,,Visualizer
moment,0.763,1.05,0.0,5.19,0.0,,88.85,78.49,,,Visualizer
moment,1.034,1.17,0.0,5.59,0.0,,90.0,78.42,,,Visualizer
moment,1.259,1.15,0.0,5.88,0.0,,91.09,78.51,,,Visualizer
moment,1.573,1.11,0.0,6.13,0.0,,91.79,78.66,,,Visualizer
moment,1.753,1.09,0.0,6.27,0.0,,92.39,78.89,,,Visualizer
moment,2.025,1.06,0.0,6.41,0.0,,92.56,79.29,,,Visualizer
moment,2.249,1.09,0.0,6.53,0.0,,92.79,79.74,,,Visualizer
moment,2.518,1.17,0.0,6.62,0.0,,92.96,80.57,,,Visualizer
moment,2.789,1.22,0.0,6.68,0.0,,92.96,82.06,,,Visualizer
moment,3.014,1.29,-0.02,6.61,-0.02,,92.82,83.51,,,Visualizer
moment,3.286,1.38,-0.02,6.6,-0.02,,92.82,84.78,,,Visualizer
moment,3.509,1.5,-0.02,6.62,-0.02,,92.66,85.84,,,Visualizer
moment,3.779,1.61,-0.02,6.61,-0.02,,92.59,86.75,,,Visualizer
moment,4.004,1.7,-0.02,6.58,0.0,,92.16,87.53,,,Visualizer
