information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Vibrant LRv2,text
meta,,,,,,,,,Date,2021-09-21T12:10:25Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,14.5,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/454f1b2c-28b8-426f-a175-891ee0f060d9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.222,0.2,-6.5,3.95,162.29,,192.54,187.5,,,Visualizer
moment,0.403,0.2,-6.5,4.5,162.29,,192.36,187.83,,,Visualizer
moment,0.629,0.2,-6.5,5.35,162.29,,191.29,188.16,,,Visualizer
moment,0.852,0.25,-6.5,6.2,162.29,,190.51,188.12,,,Visualizer
moment,1.036,0.24,-6.5,6.72,162.29,,190.51,188.14,,,Visualizer
moment,1.303,0.22,-6.5,7.16,162.29,,190.22,188.15,,,Visualizer
moment,1.483,0.24,-6.5,7.54,162.29,,189.98,188.17,,,Visualizer
moment,1.663,0.28,-6.5,7.81,162.29,,189.56,188.25,,,Visualizer
moment,1.888,0.35,-6.5,8.13,162.29,,189.68,188.35,,,Visualizer
moment,2.068,0.4,-6.5,8.27,162.29,,189.68,188.47,,,Visualizer
moment,2.293,0.39,-6.5,8.34,162.29,,190.22,188.64,,,Visualizer
moment,2.519,0.41,-6.5,8.47,162.29,,190.75,188.69,,,Visualizer
moment,2.744,0.42,-6.5,8.53,162.29,,191.17,188.91,,,Visualizer
moment,2.924,0.43,-6.5,8.55,162.29,,191.88,189.11,,,Visualizer
moment,3.149,0.47,-6.5,8.57,162.29,,192.3,189.21,,,Visualizer
moment,3.328,0.5,-6.5,8.59,162.29,,192.54,189.45,,,Visualizer
moment,3.553,0.53,-6.5,8.62,162.29,,192.9,189.82,,,Visualizer
moment,3.778,0.57,-6.5,8.64,162.29,,193.02,190.22,,,Visualizer
moment,4.003,0.63,-6.5,8.62,162.29,,193.02,190.45,,,Visualizer
moment,4.228,0.69,-6.5,8.63,162.29,,193.08,190.64,,,Visualizer
moment,4.362,0.76,-6.5,8.63,162.29,,193.25,190.94,,,Visualizer
moment,4.588,0.85,-6.5,8.56,162.29,,193.2,191.16,,,Visualizer
moment,4.814,0.95,-6.5,8.5,162.29,,193.08,191.34,,,Visualizer
moment,4.993,1.1,-6.5,8.45,162.29,,193.14,191.52,,,Visualizer
moment,5.264,1.32,-6.5,8.38,162.29,,193.02,191.58,,,Visualizer
moment,5.445,1.65,-6.5,8.22,162.29,,193.37,191.64,,,Visualizer
moment,5.623,2.13,-6.5,7.9,162.29,,193.08,191.87,,,Visualizer
moment,5.848,2.55,-6.5,7.31,162.29,,193.02,191.97,,,Visualizer
moment,6.028,2.87,-6.5,6.48,162.29,,192.84,192.08,,,Visualizer
moment,6.253,3.06,-6.5,5.65,162.29,,192.78,192.16,,,Visualizer
moment,6.482,3.17,-6.5,4.79,162.29,,192.96,192.08,,,Visualizer
moment,6.658,3.17,-6.5,4.1,162.29,,192.72,191.99,,,Visualizer
moment,6.883,3.23,-6.5,3.42,162.29,,192.66,191.95,,,Visualizer
moment,7.11,3.18,-6.5,2.83,162.29,,192.54,192.06,,,Visualizer
moment,7.287,3.11,-6.5,2.45,162.29,,192.36,192.17,,,Visualizer
