information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-03T12:03:28Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Southern Weather,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Lagom P100 HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 HU,text
meta,,,,,,,,,Grinder Setting,0.46,text
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/818e4dce-a4c9-4647-8432-60a24236f8b9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.043,0.55,0.0,4.06,0.0,,90.01,86.83,,,Visualizer
moment,0.268,0.53,0.0,4.3,0.0,,89.32,87.08,,,Visualizer
moment,0.448,0.53,0.0,4.97,0.0,,87.09,87.13,,,Visualizer
moment,0.718,0.47,0.0,5.95,0.0,,86.67,87.19,,,Visualizer
moment,0.853,0.58,0.0,6.68,0.0,,86.84,87.13,,,Visualizer
moment,1.078,0.61,0.0,7.3,0.0,,87.19,87.12,,,Visualizer
moment,1.258,0.59,0.0,7.79,0.0,,87.26,87.09,,,Visualizer
moment,1.483,0.69,0.0,8.14,0.0,,87.39,87.08,,,Visualizer
moment,1.708,0.91,0.0,8.46,0.0,,87.58,87.07,,,Visualizer
moment,1.888,1.02,0.0,8.61,0.0,,88.01,87.13,,,Visualizer
moment,2.203,1.06,0.0,8.73,0.0,,88.7,87.1,,,Visualizer
moment,2.296,1.12,0.0,8.79,0.0,,89.45,87.17,,,Visualizer
moment,2.519,1.12,0.0,8.79,0.0,,90.04,87.22,,,Visualizer
moment,2.743,1.15,0.0,8.86,0.0,,90.44,87.32,,,Visualizer
moment,2.923,1.13,0.0,8.83,0.0,,90.91,87.46,,,Visualizer
moment,3.193,1.12,0.0,8.8,0.0,,91.1,87.61,,,Visualizer
moment,3.373,1.19,0.0,8.87,0.0,,91.24,87.83,,,Visualizer
moment,3.553,1.23,0.0,8.86,0.0,,91.07,88.07,,,Visualizer
moment,3.823,1.27,0.0,8.81,0.0,,91.14,88.24,,,Visualizer
moment,4.003,1.4,0.0,8.75,0.0,,90.87,88.4,,,Visualizer
moment,4.228,1.49,0.0,8.68,0.0,,90.8,88.62,,,Visualizer
moment,4.453,1.63,0.0,8.63,0.0,,90.67,88.76,,,Visualizer
moment,4.588,1.8,0.0,8.59,0.0,,90.64,88.86,,,Visualizer
moment,4.813,1.99,0.0,8.48,0.0,,90.54,88.9,,,Visualizer
moment,5.084,2.26,0.0,8.35,0.0,,90.31,88.98,,,Visualizer
moment,5.263,2.63,0.0,8.23,0.0,,90.18,89.04,,,Visualizer
moment,5.443,3.1,0.0,7.85,0.0,,90.11,89.09,,,Visualizer
moment,5.668,3.62,0.0,7.13,0.0,,90.01,89.19,,,Visualizer
moment,5.893,3.9,0.0,6.11,0.0,,89.78,89.23,,,Visualizer
moment,6.073,3.86,0.0,5.07,0.0,,89.55,89.23,,,Visualizer
moment,6.253,3.78,0.23,4.19,0.24,,89.58,89.3,,,Visualizer
moment,6.478,3.69,0.29,3.41,0.3,,89.48,89.25,,,Visualizer
moment,6.703,3.47,0.48,2.8,0.5,,89.38,89.19,,,Visualizer
moment,6.883,3.38,0.7,2.41,0.74,,89.16,89.23,,,Visualizer
moment,7.108,3.47,1.04,1.93,1.09,,89.25,89.2,,,Visualizer
moment,7.332,3.28,1.1,1.55,0.91,,89.16,89.23,,,Visualizer
moment,7.513,3.14,1.26,1.31,1.02,,89.09,89.25,,,Visualizer
moment,7.738,3.16,1.41,1.16,0.77,,89.05,89.2,,,Visualizer
moment,8.01,3.13,1.54,0.98,0.53,,88.93,89.1,,,Visualizer
moment,8.143,3.08,1.54,0.85,0.65,,88.89,89.12,,,Visualizer
moment,8.368,3.09,1.71,0.77,0.38,,88.83,89.12,,,Visualizer
moment,8.548,3.1,1.87,0.76,0.51,,88.86,89.05,,,Visualizer
moment,8.818,3.24,1.97,0.61,0.46,,88.76,89.0,,,Visualizer
moment,8.998,3.09,1.96,0.48,0.44,,88.76,89.03,,,Visualizer
moment,9.178,2.94,2.15,0.5,0.48,,88.7,89.03,,,Visualizer
moment,9.448,3.03,2.19,0.42,0.34,,88.53,88.96,,,Visualizer
moment,9.628,2.98,2.19,0.46,0.21,,88.66,88.91,,,Visualizer
moment,9.808,3.04,2.18,0.38,0.22,,88.6,88.9,,,Visualizer
moment,10.078,3.0,2.44,0.43,0.3,,88.46,88.88,,,Visualizer
moment,10.258,3.04,2.35,0.35,0.23,,88.4,88.87,,,Visualizer
moment,10.438,2.98,2.49,0.41,0.32,,88.43,88.83,,,Visualizer
moment,10.708,3.05,2.5,0.33,0.34,,88.4,88.86,,,Visualizer
moment,10.843,2.97,2.51,0.4,0.34,,88.43,88.75,,,Visualizer
moment,11.067,3.02,2.72,0.34,0.29,,88.17,88.68,,,Visualizer
moment,11.293,2.98,2.76,0.39,0.43,,88.27,88.68,,,Visualizer
moment,11.473,3.02,2.76,0.4,0.26,,88.14,88.69,,,Visualizer
moment,11.698,3.01,2.76,0.38,0.27,,88.11,88.63,,,Visualizer
moment,11.878,2.99,3.09,0.43,0.36,,87.98,88.73,,,Visualizer
moment,12.103,3.02,3.16,0.4,0.34,,87.88,88.69,,,Visualizer
moment,12.328,3.0,3.18,0.42,0.45,,87.81,88.68,,,Visualizer
moment,12.553,3.01,3.16,0.46,0.43,,87.71,88.64,,,Visualizer
moment,12.733,3.0,3.48,0.48,0.51,,87.62,88.59,,,Visualizer
moment,12.958,3.14,3.44,0.78,0.39,,87.65,88.63,,,Visualizer
moment,13.138,3.7,3.44,1.09,0.29,,87.39,88.61,,,Visualizer
moment,13.363,4.4,3.63,1.35,0.47,,87.0,88.56,,,Visualizer
moment,13.632,5.13,3.74,1.54,0.61,,86.67,88.58,,,Visualizer
moment,13.768,5.83,4.02,1.66,0.48,,86.45,88.56,,,Visualizer
moment,13.993,6.43,4.06,1.68,0.65,,86.12,88.59,,,Visualizer
moment,14.173,6.95,4.44,1.66,1.04,,85.89,88.53,,,Visualizer
moment,14.448,7.33,4.56,1.69,0.9,,85.73,88.5,,,Visualizer
moment,14.668,7.77,4.78,1.59,0.8,,85.6,88.5,,,Visualizer
moment,14.802,7.8,4.93,1.63,0.96,,85.47,88.51,,,Visualizer
moment,15.075,8.1,5.41,1.59,1.11,,85.5,88.51,,,Visualizer
moment,15.253,8.29,5.7,1.58,1.32,,85.64,88.48,,,Visualizer
moment,15.481,8.39,6.22,1.6,1.53,,85.73,88.42,,,Visualizer
moment,15.702,8.52,6.54,1.56,1.69,,85.96,88.31,,,Visualizer
moment,15.895,8.55,6.91,1.57,1.82,,86.35,88.32,,,Visualizer
moment,16.063,8.6,7.31,1.59,1.83,,86.67,88.3,,,Visualizer
moment,16.332,8.63,7.92,1.64,2.02,,87.0,88.26,,,Visualizer
moment,16.52,8.65,8.14,1.7,2.02,,87.48,88.2,,,Visualizer
moment,16.693,8.64,8.6,1.77,2.16,,88.01,88.14,,,Visualizer
moment,16.963,8.67,9.32,1.85,2.3,,88.4,88.12,,,Visualizer
moment,17.098,8.67,9.8,1.93,2.46,,88.7,88.08,,,Visualizer
moment,17.323,8.7,10.25,2.02,2.45,,89.19,88.08,,,Visualizer
moment,17.503,8.72,10.84,2.1,2.65,,89.38,88.02,,,Visualizer
moment,17.773,8.7,11.73,2.21,2.8,,89.65,88.01,,,Visualizer
moment,17.963,8.72,12.3,2.3,2.86,,89.88,88.1,,,Visualizer
moment,18.133,8.76,12.9,2.38,2.94,,90.08,88.12,,,Visualizer
moment,18.358,8.74,13.55,2.45,3.21,,90.21,88.14,,,Visualizer
moment,18.589,8.74,14.24,2.51,3.2,,90.34,88.12,,,Visualizer
moment,18.763,8.73,14.55,2.58,3.31,,90.54,88.2,,,Visualizer
moment,19.0,8.76,15.87,2.67,3.46,,90.77,88.26,,,Visualizer
moment,19.258,8.84,16.58,2.73,3.57,,90.77,88.31,,,Visualizer
moment,19.393,8.83,16.83,2.77,3.45,,90.94,88.34,,,Visualizer
moment,19.618,8.79,18.0,2.84,3.62,,91.17,88.38,,,Visualizer
moment,19.798,8.86,18.72,2.9,3.69,,91.24,88.46,,,Visualizer
moment,20.067,8.83,19.83,2.94,3.91,,91.44,88.47,,,Visualizer
moment,20.248,8.83,20.15,3.01,3.75,,91.24,88.51,,,Visualizer
moment,20.428,8.94,20.84,3.0,3.74,,91.37,88.59,,,Visualizer
moment,20.697,8.86,22.03,3.05,3.87,,91.47,88.67,,,Visualizer
moment,20.922,8.94,23.17,3.03,3.92,,91.4,88.8,,,Visualizer
moment,21.058,8.59,23.47,2.9,3.82,,91.37,88.82,,,Visualizer
moment,21.327,7.86,24.29,2.79,3.88,,91.24,88.79,,,Visualizer
moment,21.463,7.15,25.02,2.66,3.93,,91.27,88.93,,,Visualizer
moment,21.732,6.5,25.98,2.55,3.76,,91.1,88.99,,,Visualizer
moment,21.957,5.87,26.65,2.51,3.66,,91.04,89.0,,,Visualizer
moment,22.137,5.33,27.02,2.39,3.73,,90.91,89.03,,,Visualizer
moment,22.322,4.81,27.9,2.38,3.42,,90.67,89.05,,,Visualizer
moment,22.543,4.4,28.52,2.32,3.37,,90.57,89.07,,,Visualizer
moment,22.768,4.01,29.37,2.31,3.19,,90.38,89.11,,,Visualizer
moment,22.95,3.71,29.61,2.24,3.11,,90.21,89.11,,,Visualizer
moment,23.172,3.43,30.14,2.25,3.01,,90.08,89.09,,,Visualizer
moment,23.353,3.17,30.9,2.19,2.85,,89.78,89.08,,,Visualizer
moment,23.578,2.96,31.37,2.18,2.67,,89.68,89.08,,,Visualizer
moment,23.764,2.8,31.84,2.16,2.59,,89.52,89.07,,,Visualizer
moment,23.983,2.67,32.27,2.11,2.51,,89.38,89.02,,,Visualizer
moment,24.207,2.51,32.98,2.1,2.47,,89.35,89.07,,,Visualizer
moment,24.395,2.41,33.41,2.09,2.39,,89.29,89.0,,,Visualizer
moment,24.612,2.3,33.8,2.08,2.27,,89.09,88.93,,,Visualizer
