information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-17T04:05:29Z,ISO8601 formatted date
meta,,,,,,,,,Weight,34.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f049dd7f-b278-4b7f-82a8-19d693b90f60,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.009,0.0,0.0,2.19,0.0,,94.91,91.6,,,Visualizer
moment,0.269,0.0,0.0,3.03,0.0,,94.74,91.81,,,Visualizer
moment,0.494,0.0,0.0,3.93,0.0,,94.33,91.89,,,Visualizer
moment,0.764,0.0,0.0,4.67,0.0,,92.81,91.93,,,Visualizer
moment,1.034,0.03,0.0,5.32,0.0,,92.07,91.89,,,Visualizer
moment,1.259,0.04,0.0,5.87,0.0,,91.5,91.94,,,Visualizer
moment,1.529,0.07,0.0,6.27,0.0,,90.37,92.05,,,Visualizer
moment,1.753,0.26,0.0,6.64,0.0,,89.71,92.04,,,Visualizer
moment,2.024,0.55,0.0,6.93,0.0,,89.81,92.08,,,Visualizer
moment,2.295,0.75,0.0,7.0,0.0,,90.5,91.96,,,Visualizer
moment,2.519,0.82,0.0,7.06,0.0,,91.17,91.87,,,Visualizer
moment,2.744,0.89,0.0,7.24,0.0,,91.87,91.82,,,Visualizer
moment,3.014,1.05,0.0,7.37,0.0,,92.5,91.95,,,Visualizer
moment,3.283,1.13,0.0,7.52,0.0,,93.04,92.15,,,Visualizer
moment,3.509,1.18,0.0,7.6,0.0,,93.55,92.35,,,Visualizer
moment,3.78,1.27,0.0,7.67,0.0,,93.92,92.52,,,Visualizer
moment,4.004,1.33,0.0,7.78,0.0,,94.23,92.75,,,Visualizer
moment,4.274,1.45,0.0,7.81,0.0,,94.16,92.99,,,Visualizer
moment,4.499,1.63,0.0,7.9,0.0,,94.16,93.23,,,Visualizer
moment,4.769,1.87,0.0,7.91,0.0,,94.23,93.39,,,Visualizer
moment,4.994,2.21,0.0,7.99,0.0,,94.06,93.49,,,Visualizer
moment,5.264,2.75,0.0,7.84,0.0,,93.89,93.63,,,Visualizer
moment,5.535,3.37,0.0,7.19,0.0,,93.62,93.67,,,Visualizer
moment,5.758,3.74,0.0,6.24,0.0,,93.52,93.68,,,Visualizer
moment,6.029,3.81,0.0,5.25,0.0,,93.25,93.72,,,Visualizer
moment,6.254,3.73,0.0,4.32,0.0,,93.08,93.74,,,Visualizer
moment,6.524,3.6,0.0,3.6,0.0,,92.91,93.75,,,Visualizer
moment,6.794,3.48,0.5,2.97,0.49,,92.61,93.7,,,Visualizer
moment,7.019,3.36,0.4,2.49,0.39,,92.5,93.71,,,Visualizer
moment,7.291,3.3,1.0,2.17,0.98,,92.0,93.66,,,Visualizer
moment,7.513,3.3,1.0,1.93,0.98,,91.87,93.59,,,Visualizer
moment,7.784,3.35,1.3,1.73,0.98,,91.63,93.56,,,Visualizer
moment,8.008,3.37,1.5,1.56,1.07,,91.43,93.58,,,Visualizer
moment,8.279,3.37,1.7,1.38,0.98,,91.13,93.57,,,Visualizer
moment,8.504,3.34,1.9,1.25,0.88,,90.87,93.49,,,Visualizer
moment,8.774,3.35,2.1,1.17,0.78,,90.7,93.46,,,Visualizer
moment,8.999,3.39,2.3,1.14,0.88,,90.4,93.54,,,Visualizer
moment,9.269,3.34,2.6,1.07,0.88,,90.24,93.47,,,Visualizer
moment,9.539,3.32,2.7,1.07,0.78,,90.14,93.39,,,Visualizer
moment,9.763,3.35,3.1,1.02,0.98,,89.94,93.34,,,Visualizer
moment,10.035,3.34,3.3,0.99,0.98,,89.71,93.33,,,Visualizer
moment,10.26,3.31,3.4,0.91,0.88,,89.45,93.26,,,Visualizer
moment,10.529,3.27,3.9,0.91,1.17,,89.28,93.25,,,Visualizer
moment,10.799,3.28,4.0,0.94,0.88,,89.21,93.23,,,Visualizer
moment,11.024,3.25,4.3,0.96,0.98,,88.95,93.27,,,Visualizer
moment,11.249,3.2,4.6,0.97,1.17,,88.85,93.25,,,Visualizer
moment,11.519,3.21,4.9,0.98,0.98,,88.72,93.15,,,Visualizer
moment,11.789,3.21,5.0,0.92,0.98,,88.69,93.12,,,Visualizer
moment,12.016,3.16,5.3,0.97,0.98,,88.49,93.1,,,Visualizer
moment,12.284,3.15,5.7,0.95,1.07,,88.39,93.07,,,Visualizer
moment,12.509,3.12,5.8,0.99,0.88,,88.29,93.09,,,Visualizer
moment,12.779,3.15,6.1,1.01,1.07,,88.16,93.03,,,Visualizer
moment,13.004,3.12,6.4,0.98,1.07,,88.07,92.96,,,Visualizer
moment,13.273,3.09,6.7,0.97,0.98,,88.0,92.98,,,Visualizer
moment,13.499,3.11,7.0,1.03,1.17,,87.93,92.97,,,Visualizer
moment,13.768,3.14,7.3,1.08,1.17,,87.84,92.94,,,Visualizer
moment,14.039,3.23,7.6,1.1,1.17,,87.77,92.84,,,Visualizer
moment,14.264,3.29,7.7,1.25,1.17,,87.74,92.8,,,Visualizer
moment,14.534,3.49,8.2,1.34,1.17,,87.41,92.73,,,Visualizer
moment,14.759,3.64,8.4,1.44,1.17,,87.31,92.66,,,Visualizer
moment,15.029,3.85,8.9,1.62,1.27,,87.25,92.67,,,Visualizer
moment,15.254,4.12,9.2,1.76,1.46,,86.99,92.61,,,Visualizer
moment,15.523,4.35,9.7,1.83,1.46,,86.86,92.56,,,Visualizer
moment,15.749,4.58,10.1,1.98,1.66,,86.6,92.51,,,Visualizer
moment,16.02,4.9,10.5,2.11,1.66,,86.47,92.44,,,Visualizer
moment,16.289,5.19,11.2,2.22,1.95,,86.34,92.35,,,Visualizer
moment,16.514,5.49,11.7,2.33,2.15,,86.11,92.21,,,Visualizer
moment,16.784,5.8,12.3,2.39,2.15,,86.14,92.14,,,Visualizer
moment,17.009,6.06,12.9,2.49,2.34,,85.88,92.05,,,Visualizer
moment,17.278,6.41,13.7,2.6,2.44,,85.82,91.97,,,Visualizer
moment,17.504,6.69,14.2,2.73,2.44,,85.66,91.77,,,Visualizer
moment,17.774,7.02,15.2,2.81,2.83,,85.59,91.62,,,Visualizer
moment,17.998,7.35,15.8,2.91,2.83,,85.36,91.6,,,Visualizer
moment,18.269,7.66,16.4,2.98,3.02,,85.4,91.45,,,Visualizer
moment,18.539,7.99,17.2,3.06,2.93,,85.2,91.24,,,Visualizer
moment,18.764,8.29,17.9,3.13,2.93,,85.14,91.07,,,Visualizer
moment,19.033,8.56,19.0,3.34,3.12,,85.01,91.02,,,Visualizer
moment,19.259,9.22,19.6,3.46,3.12,,84.98,90.91,,,Visualizer
moment,19.528,9.6,20.5,3.4,3.22,,84.82,90.71,,,Visualizer
moment,19.754,9.49,20.9,3.35,3.32,,84.69,90.57,,,Visualizer
moment,20.024,9.18,22.0,3.32,3.32,,84.59,90.41,,,Visualizer
moment,20.248,9.09,22.9,3.35,3.22,,84.59,90.26,,,Visualizer
moment,20.519,9.52,23.7,3.38,3.41,,84.36,90.11,,,Visualizer
moment,20.789,9.47,24.6,3.25,3.32,,84.36,90.09,,,Visualizer
moment,21.061,9.05,25.6,3.25,3.22,,84.3,89.95,,,Visualizer
moment,21.289,9.15,26.2,3.2,3.22,,84.33,89.79,,,Visualizer
moment,21.511,9.35,26.8,3.23,3.02,,84.33,89.69,,,Visualizer
moment,21.78,9.45,27.5,3.18,3.12,,84.3,89.64,,,Visualizer
moment,22.005,9.33,28.5,3.16,3.12,,84.3,89.56,,,Visualizer
moment,22.319,9.43,29.1,3.12,3.12,,84.17,89.4,,,Visualizer
moment,22.499,9.52,29.7,3.07,3.12,,84.27,89.39,,,Visualizer
moment,22.769,9.33,30.7,3.03,3.12,,84.27,89.32,,,Visualizer
moment,23.039,9.27,31.6,3.06,3.02,,84.46,89.14,,,Visualizer
