information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,ﻮﻠﺣﻭ ﻒﻴﻄﻟ,text
meta,,,,,,,,,Date,2021-09-21T06:06:02Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,37.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c2269c6c-1923-4a13-ab1d-f575036a5930,
meta,,,,,,,,,Export version,1.0.0,
moment,0.094,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.3,0.01,0.0,3.43,0.0,,88.3,86.47,,,Visualizer
moment,0.491,0.01,0.0,3.46,0.0,,88.23,86.58,,,Visualizer
moment,0.694,0.01,0.0,3.51,0.0,,86.99,86.7,,,Visualizer
moment,0.891,0.01,0.0,3.57,0.0,,84.98,86.78,,,Visualizer
moment,1.112,0.01,0.0,3.63,0.0,,83.85,86.73,,,Visualizer
moment,1.294,0.01,0.0,3.71,0.0,,83.85,86.7,,,Visualizer
moment,1.503,0.01,0.0,3.75,0.0,,84.66,86.7,,,Visualizer
moment,1.692,0.01,0.0,3.8,0.0,,85.14,86.69,,,Visualizer
moment,2.002,0.02,0.0,3.82,0.0,,85.72,86.75,,,Visualizer
moment,2.191,0.05,0.0,3.88,0.0,,86.47,86.76,,,Visualizer
moment,2.394,0.08,0.0,3.89,0.0,,87.18,86.76,,,Visualizer
moment,2.62,0.14,0.0,3.92,0.0,,87.9,86.79,,,Visualizer
moment,2.792,0.17,0.0,3.97,0.0,,88.62,86.75,,,Visualizer
moment,2.991,0.18,0.0,3.98,0.0,,89.28,86.8,,,Visualizer
moment,3.192,0.23,0.0,4.05,0.0,,89.81,86.82,,,Visualizer
moment,3.395,0.29,0.0,4.08,0.0,,90.17,86.74,,,Visualizer
moment,3.652,0.29,0.0,4.1,0.0,,90.73,86.65,,,Visualizer
moment,3.842,0.31,0.0,4.15,0.0,,90.8,86.7,,,Visualizer
moment,4.045,0.33,0.0,4.11,0.0,,91.0,86.64,,,Visualizer
moment,4.259,0.29,0.0,4.08,0.0,,91.2,86.7,,,Visualizer
moment,4.441,0.32,0.0,4.04,0.0,,91.23,86.84,,,Visualizer
moment,4.642,0.33,0.0,4.09,0.0,,91.13,86.86,,,Visualizer
moment,4.846,0.26,0.0,4.11,0.0,,91.04,86.83,,,Visualizer
moment,5.041,0.3,0.0,4.11,0.0,,91.0,86.89,,,Visualizer
moment,5.241,0.27,0.0,4.11,0.0,,90.77,87.0,,,Visualizer
moment,5.449,0.25,0.0,4.09,0.0,,90.54,87.12,,,Visualizer
moment,5.642,0.19,0.0,4.12,0.0,,90.34,87.13,,,Visualizer
moment,5.961,0.18,0.0,4.14,0.0,,90.27,87.19,,,Visualizer
moment,6.095,0.21,0.0,4.07,0.0,,90.14,87.32,,,Visualizer
moment,6.291,0.18,0.0,4.07,0.0,,89.74,87.41,,,Visualizer
moment,6.497,0.19,0.0,4.1,0.0,,89.77,87.43,,,Visualizer
moment,6.691,0.21,0.0,4.07,0.0,,89.48,87.57,,,Visualizer
moment,7.006,0.22,0.0,4.07,0.0,,89.28,87.6,,,Visualizer
moment,7.191,0.24,0.0,4.02,0.0,,89.15,87.65,,,Visualizer
moment,7.391,0.24,0.0,4.0,0.0,,89.12,87.75,,,Visualizer
moment,7.599,0.24,0.0,3.98,0.0,,89.08,87.8,,,Visualizer
moment,7.791,0.26,0.0,4.02,0.0,,88.89,87.9,,,Visualizer
moment,7.991,0.31,0.0,4.01,0.0,,88.75,87.99,,,Visualizer
moment,8.219,0.31,0.0,4.03,0.0,,88.89,88.06,,,Visualizer
moment,8.392,0.36,0.0,4.01,0.0,,88.85,88.08,,,Visualizer
moment,8.608,0.41,0.0,4.03,0.0,,88.75,88.13,,,Visualizer
moment,8.794,0.4,0.0,4.0,0.0,,88.66,88.21,,,Visualizer
moment,9.02,0.45,0.0,4.04,0.0,,88.72,88.19,,,Visualizer
moment,9.191,0.48,0.0,4.02,0.0,,88.66,88.17,,,Visualizer
moment,9.493,0.46,0.0,4.0,0.0,,88.59,88.3,,,Visualizer
moment,9.7,0.48,0.0,4.04,0.0,,88.33,88.26,,,Visualizer
moment,9.943,0.53,0.0,4.05,0.0,,88.26,88.22,,,Visualizer
moment,10.052,0.55,0.0,4.0,0.0,,88.16,88.21,,,Visualizer
moment,10.344,0.61,0.0,4.04,0.0,,88.1,88.24,,,Visualizer
moment,10.458,0.64,0.0,4.0,0.0,,87.8,88.29,,,Visualizer
moment,10.744,0.66,0.0,4.0,0.0,,87.77,88.27,,,Visualizer
moment,10.941,0.69,0.0,4.01,0.0,,87.58,88.27,,,Visualizer
moment,11.142,0.71,0.0,4.02,0.0,,87.48,88.31,,,Visualizer
moment,11.343,0.72,0.0,4.0,0.0,,87.22,88.27,,,Visualizer
moment,11.547,0.75,0.0,3.98,0.0,,87.02,88.24,,,Visualizer
moment,11.745,0.75,0.0,3.95,0.0,,86.99,88.26,,,Visualizer
moment,11.945,0.76,0.0,3.9,0.0,,86.73,88.2,,,Visualizer
moment,12.148,0.76,0.0,3.88,0.0,,86.63,88.17,,,Visualizer
moment,12.346,0.75,0.0,3.91,0.0,,86.57,88.19,,,Visualizer
moment,12.591,0.75,0.0,3.9,0.0,,86.63,88.14,,,Visualizer
moment,12.795,0.78,0.0,3.94,0.0,,86.21,88.14,,,Visualizer
moment,12.991,0.85,0.0,3.94,0.0,,85.98,88.19,,,Visualizer
moment,13.193,0.99,0.0,3.96,0.0,,85.79,88.12,,,Visualizer
moment,13.396,1.17,0.0,3.92,0.0,,85.27,88.09,,,Visualizer
moment,13.591,1.39,0.0,3.94,0.0,,84.98,88.08,,,Visualizer
moment,13.802,1.67,0.0,3.97,0.0,,84.4,88.06,,,Visualizer
moment,13.995,1.96,0.0,4.04,0.0,,84.46,88.02,,,Visualizer
moment,14.191,2.34,0.0,4.03,0.0,,84.62,87.98,,,Visualizer
moment,14.509,2.77,0.0,4.06,0.0,,85.17,87.92,,,Visualizer
moment,14.692,3.28,0.0,4.12,0.0,,85.76,87.78,,,Visualizer
moment,14.893,3.84,0.0,4.16,0.0,,86.76,87.66,,,Visualizer
moment,15.121,4.44,0.0,3.91,0.0,,87.61,87.67,,,Visualizer
moment,15.297,4.73,0.0,3.61,0.0,,88.13,87.61,,,Visualizer
moment,15.492,4.89,0.0,3.26,0.0,,88.75,87.49,,,Visualizer
moment,15.697,5.07,0.0,3.0,0.0,,89.12,87.5,,,Visualizer
moment,15.892,5.23,0.3,2.72,0.3,,89.38,87.43,,,Visualizer
moment,16.094,5.4,0.3,2.5,0.3,,89.74,87.46,,,Visualizer
moment,16.347,5.56,0.5,2.3,0.5,,89.64,87.52,,,Visualizer
moment,16.542,5.65,0.5,2.14,0.5,,89.84,87.53,,,Visualizer
moment,16.772,5.7,0.8,1.98,0.6,,89.81,87.53,,,Visualizer
