information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Alpha 24,text
meta,,,,,,,,,Date,2024-04-16T23:36:10Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d294f2fa-85c8-43aa-a496-def7aa0a51da,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.037,0.0,-170.44,1.82,0.01,,93.89,91.26,,,Visualizer
moment,0.299,0.0,-170.44,2.66,0.01,,93.79,91.31,,,Visualizer
moment,0.524,0.02,-170.44,3.69,0.01,,93.21,91.5,,,Visualizer
moment,0.787,0.34,-170.44,4.53,0.01,,92.8,91.51,,,Visualizer
moment,1.012,0.97,-170.44,5.13,0.01,,92.84,91.73,,,Visualizer
moment,1.275,1.19,-170.44,5.52,0.01,,93.21,91.82,,,Visualizer
moment,1.612,1.16,-170.44,5.76,0.01,,93.41,91.88,,,Visualizer
moment,1.761,1.29,-170.44,5.91,0.01,,93.75,92.08,,,Visualizer
moment,2.024,1.34,-170.44,5.98,0.01,,93.89,92.18,,,Visualizer
moment,2.286,1.32,-170.44,6.04,0.01,,93.99,92.33,,,Visualizer
moment,2.511,1.33,-170.44,6.13,0.01,,93.99,92.61,,,Visualizer
moment,2.774,1.44,-170.44,6.16,0.01,,93.69,92.81,,,Visualizer
moment,3.037,1.55,-170.44,6.13,0.01,,93.59,92.83,,,Visualizer
moment,3.262,1.69,-170.44,6.16,0.01,,93.41,92.95,,,Visualizer
moment,3.524,1.83,-170.44,6.16,0.01,,93.14,93.0,,,Visualizer
moment,3.787,2.01,-170.44,6.11,0.01,,93.08,92.93,,,Visualizer
moment,4.012,2.23,-170.44,6.0,0.01,,93.14,92.88,,,Visualizer
moment,4.274,2.49,-170.44,5.91,0.01,,92.91,92.79,,,Visualizer
moment,4.537,2.74,-170.44,5.83,0.01,,92.64,92.8,,,Visualizer
moment,4.762,3.0,-170.44,5.65,0.01,,92.13,92.78,,,Visualizer
