information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2022-06-27T21:11:06Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a854c4be-3c9c-4afe-958e-e14ae331b057,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.043,0.94,0.0,3.89,0.0,,85.61,84.33,,,Visualizer
moment,0.221,0.89,0.0,4.57,0.0,,85.0,84.53,,,Visualizer
moment,0.448,0.97,0.0,5.33,0.0,,84.35,84.54,,,Visualizer
moment,0.674,0.98,0.0,5.97,0.0,,84.61,84.48,,,Visualizer
moment,0.851,0.95,0.0,6.37,0.0,,84.48,84.45,,,Visualizer
moment,1.09,0.88,0.0,6.86,0.0,,84.16,84.56,,,Visualizer
moment,1.304,0.79,0.0,7.14,0.0,,83.93,84.54,,,Visualizer
moment,1.483,0.76,0.0,7.41,0.0,,83.64,84.57,,,Visualizer
moment,1.708,0.74,0.0,7.63,0.0,,83.25,84.7,,,Visualizer
moment,1.933,0.73,0.0,7.82,0.0,,83.16,84.69,,,Visualizer
moment,2.114,0.75,0.0,7.93,0.0,,83.09,84.61,,,Visualizer
moment,2.341,0.78,0.0,8.07,0.0,,83.16,84.57,,,Visualizer
moment,2.519,0.87,0.0,8.1,0.0,,83.19,84.55,,,Visualizer
moment,2.743,0.99,0.0,8.05,0.0,,83.25,84.54,,,Visualizer
moment,2.968,1.11,0.0,8.15,0.0,,83.32,84.41,,,Visualizer
moment,3.149,1.3,0.0,8.1,0.0,,83.45,84.37,,,Visualizer
moment,3.374,1.46,0.0,8.07,0.0,,83.58,84.38,,,Visualizer
moment,3.601,1.68,0.0,8.07,0.0,,83.67,84.37,,,Visualizer
moment,3.78,1.89,0.0,8.0,0.0,,83.61,84.38,,,Visualizer
moment,4.003,2.21,0.0,7.9,0.0,,83.42,84.33,,,Visualizer
moment,4.181,2.49,0.0,7.78,0.0,,83.45,84.42,,,Visualizer
moment,4.408,2.87,0.0,7.61,0.0,,83.19,84.45,,,Visualizer
moment,4.633,3.32,0.0,7.44,0.0,,83.19,84.44,,,Visualizer
moment,4.811,3.8,0.0,7.2,0.0,,83.19,84.46,,,Visualizer
moment,5.045,4.31,0.0,6.98,0.0,,83.0,84.35,,,Visualizer
moment,5.263,4.9,0.0,6.72,0.0,,83.0,84.3,,,Visualizer
moment,5.487,5.65,0.0,6.41,0.0,,82.8,84.33,,,Visualizer
moment,5.668,6.5,0.0,6.1,0.0,,82.64,84.26,,,Visualizer
moment,5.847,7.41,0.0,5.7,0.0,,82.64,84.27,,,Visualizer
moment,6.08,8.38,0.0,5.3,0.0,,82.55,84.24,,,Visualizer
moment,6.3,9.35,0.0,4.87,0.0,,82.55,84.26,,,Visualizer
moment,6.479,10.28,0.0,4.33,0.0,,82.48,84.17,,,Visualizer
moment,6.749,11.03,0.0,3.73,0.0,,82.39,84.18,,,Visualizer
moment,6.927,11.41,0.0,3.12,0.0,,82.32,84.17,,,Visualizer
moment,7.109,11.51,0.0,2.54,0.0,,82.45,84.08,,,Visualizer
moment,7.333,11.43,0.0,2.07,0.0,,82.52,84.01,,,Visualizer
moment,7.511,11.31,0.0,1.66,0.0,,82.39,84.03,,,Visualizer
moment,7.74,11.04,0.0,1.31,0.0,,82.36,84.02,,,Visualizer
moment,8.053,10.8,0.0,1.06,0.0,,82.39,83.99,,,Visualizer
moment,8.141,10.66,0.0,0.84,0.0,,82.39,84.04,,,Visualizer
moment,8.366,10.47,0.0,0.7,0.0,,82.45,83.99,,,Visualizer
moment,8.591,10.43,0.0,0.58,0.0,,82.42,84.01,,,Visualizer
moment,8.771,10.38,0.0,0.51,0.0,,82.48,83.99,,,Visualizer
moment,8.997,10.3,0.0,0.4,0.0,,82.48,83.99,,,Visualizer
moment,9.311,10.12,0.0,0.36,0.0,,82.39,83.93,,,Visualizer
moment,9.4,10.08,0.0,0.34,0.0,,82.42,83.91,,,Visualizer
moment,9.626,10.08,0.0,0.32,0.0,,82.45,83.94,,,Visualizer
moment,9.806,10.09,0.0,0.29,0.0,,82.52,83.95,,,Visualizer
moment,10.032,10.05,0.0,0.29,0.0,,82.61,83.97,,,Visualizer
moment,10.261,10.08,0.0,0.26,0.0,,82.58,83.89,,,Visualizer
moment,10.439,10.06,0.0,0.26,0.0,,82.55,83.94,,,Visualizer
