information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Two spring lever machine to 9 bar,text
meta,,,,,,,,,Date,2024-04-15T07:57:35Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5b474727-1d10-4af4-8018-e18e3370a431,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.018,0.2,0.0,3.2,0.0,,93.8,91.68,,,Visualizer
moment,0.268,0.28,0.0,4.02,0.0,,93.45,91.91,,,Visualizer
moment,0.537,0.32,0.0,4.74,0.0,,91.62,91.97,,,Visualizer
moment,0.761,0.38,0.0,5.38,0.0,,91.17,91.96,,,Visualizer
moment,1.038,0.44,0.0,5.98,0.0,,91.48,91.99,,,Visualizer
moment,1.257,0.63,0.0,6.36,0.0,,92.03,91.99,,,Visualizer
moment,1.527,0.97,0.0,6.65,0.0,,92.65,92.01,,,Visualizer
moment,1.753,1.31,0.0,6.93,0.0,,93.1,92.04,,,Visualizer
moment,2.024,1.58,0.0,7.09,0.0,,93.87,92.12,,,Visualizer
moment,2.247,1.63,0.0,7.29,0.0,,94.36,92.33,,,Visualizer
moment,2.518,1.51,0.0,7.49,0.0,,94.99,92.54,,,Visualizer
moment,2.742,1.45,0.0,7.62,0.0,,95.24,92.72,,,Visualizer
moment,3.013,1.4,0.0,7.73,0.0,,95.42,92.95,,,Visualizer
moment,3.283,1.4,0.0,7.85,0.0,,95.31,93.09,,,Visualizer
moment,3.509,1.42,0.0,7.94,0.0,,95.28,93.39,,,Visualizer
moment,3.778,1.53,0.0,7.99,0.0,,94.99,93.58,,,Visualizer
moment,4.002,1.72,0.0,7.94,0.0,,94.85,93.74,,,Visualizer
moment,4.272,1.88,0.0,7.98,0.0,,94.64,93.9,,,Visualizer
moment,4.499,2.18,0.0,7.88,0.0,,94.64,93.99,,,Visualizer
moment,4.767,2.51,0.0,7.81,0.0,,94.64,94.1,,,Visualizer
moment,4.992,2.89,0.0,7.74,0.0,,94.71,94.12,,,Visualizer
moment,5.263,3.38,0.0,7.57,0.0,,94.64,94.2,,,Visualizer
moment,5.531,3.92,0.0,7.36,0.0,,94.68,94.25,,,Visualizer
moment,5.758,4.45,0.0,6.98,0.0,,94.78,94.22,,,Visualizer
moment,6.027,5.02,0.0,6.6,0.0,,94.85,94.32,,,Visualizer
moment,6.254,5.71,0.0,6.15,0.0,,94.82,94.26,,,Visualizer
