information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default 2,text
meta,,,,,,,,,Date,2024-04-27T06:29:19Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-08-08,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Weight,45.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/79261e1f-dfcd-436f-a867-cd67577a5153,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.278,0.81,0.0,3.94,0.0,,91.92,84.78,,,Visualizer
moment,0.538,1.0,0.0,4.39,0.0,,90.78,84.96,,,Visualizer
moment,0.764,1.39,0.0,4.73,0.0,,91.11,84.93,,,Visualizer
moment,1.034,1.42,0.0,5.01,0.0,,91.85,85.01,,,Visualizer
moment,1.259,1.32,0.0,5.25,0.0,,92.59,85.2,,,Visualizer
moment,1.533,1.3,0.0,5.44,0.0,,93.23,85.67,,,Visualizer
moment,1.799,1.3,0.0,5.61,0.0,,93.88,86.34,,,Visualizer
moment,2.024,1.28,0.0,5.67,0.0,,94.21,87.27,,,Visualizer
moment,2.294,1.27,0.0,5.81,0.0,,94.32,88.09,,,Visualizer
moment,2.519,1.24,0.0,5.82,0.0,,94.52,88.76,,,Visualizer
moment,2.789,1.24,0.0,5.85,0.0,,94.42,89.34,,,Visualizer
moment,3.015,1.36,0.0,5.84,0.0,,94.35,89.95,,,Visualizer
moment,3.284,1.47,0.0,5.85,0.0,,94.29,90.42,,,Visualizer
moment,3.514,1.62,0.0,5.95,0.0,,94.32,90.76,,,Visualizer
moment,3.779,1.75,0.0,5.99,0.0,,94.18,91.01,,,Visualizer
moment,4.049,1.96,0.0,5.86,0.0,,93.88,91.27,,,Visualizer
moment,4.275,2.11,0.0,5.62,0.0,,93.47,91.43,,,Visualizer
moment,4.543,2.28,0.0,5.31,0.0,,93.37,91.63,,,Visualizer
moment,4.769,2.54,0.0,4.9,0.0,,93.4,91.7,,,Visualizer
moment,5.039,2.74,0.0,4.45,0.0,,93.16,91.79,,,Visualizer
moment,5.264,2.93,0.0,3.89,0.0,,93.16,91.86,,,Visualizer
moment,5.533,3.11,0.0,3.3,0.0,,93.16,91.82,,,Visualizer
moment,5.759,3.07,0.0,2.79,0.0,,93.06,91.88,,,Visualizer
moment,6.029,3.09,0.0,2.4,0.0,,93.13,91.88,,,Visualizer
moment,6.299,3.17,0.4,1.96,0.09,,92.96,91.82,,,Visualizer
moment,6.534,3.01,0.5,1.67,0.11,,93.13,91.84,,,Visualizer
moment,6.793,2.97,0.9,1.56,0.2,,93.0,91.77,,,Visualizer
moment,7.021,3.08,0.9,1.33,0.2,,92.96,91.81,,,Visualizer
moment,7.289,3.0,1.0,1.18,0.23,,92.96,91.89,,,Visualizer
moment,7.522,2.98,1.3,1.05,0.3,,92.79,91.81,,,Visualizer
moment,7.784,2.98,1.6,0.99,0.36,,92.76,91.79,,,Visualizer
moment,8.017,3.06,1.9,0.93,0.43,,92.76,91.79,,,Visualizer
moment,8.279,3.14,2.2,0.81,0.5,,92.45,91.7,,,Visualizer
moment,8.551,2.98,2.1,0.76,0.48,,92.52,91.64,,,Visualizer
moment,8.775,2.94,2.5,0.75,0.57,,92.29,91.61,,,Visualizer
moment,9.044,2.97,2.6,0.75,0.59,,92.32,91.53,,,Visualizer
moment,9.269,2.99,2.8,0.75,0.64,,92.15,91.54,,,Visualizer
moment,9.544,3.02,3.3,0.72,0.75,,92.05,91.52,,,Visualizer
moment,9.809,3.0,3.4,0.73,0.77,,91.98,91.43,,,Visualizer
moment,9.989,3.0,2.9,0.73,0.66,,91.75,91.45,,,Visualizer
moment,10.28,2.99,3.7,0.73,0.84,,91.65,91.46,,,Visualizer
moment,10.484,3.0,4.0,0.84,0.82,,91.52,91.4,,,Visualizer
moment,10.753,3.28,4.3,0.96,0.84,,91.21,91.36,,,Visualizer
moment,10.979,3.64,4.5,1.04,0.84,,91.21,91.39,,,Visualizer
moment,11.249,3.89,4.9,1.19,0.93,,91.05,91.43,,,Visualizer
moment,11.475,4.27,5.3,1.28,1.0,,90.95,91.35,,,Visualizer
moment,11.75,4.61,5.6,1.39,0.98,,90.95,91.32,,,Visualizer
moment,11.985,4.93,6.1,1.45,1.02,,91.05,91.37,,,Visualizer
moment,12.248,5.25,6.6,1.54,1.11,,91.11,91.37,,,Visualizer
moment,12.509,5.57,7.0,1.58,1.14,,91.45,91.37,,,Visualizer
moment,12.739,5.69,7.7,1.6,1.27,,91.68,91.35,,,Visualizer
moment,13.004,5.89,8.4,1.63,1.34,,92.02,91.36,,,Visualizer
moment,13.231,6.13,8.9,1.68,1.46,,92.39,91.46,,,Visualizer
moment,13.499,6.21,9.2,1.69,1.5,,92.86,91.41,,,Visualizer
moment,13.733,6.18,10.1,1.7,1.55,,93.4,91.31,,,Visualizer
