information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-26T10:21:27Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dcdce7dd-1a06-4ab0-b39e-3661ca6d015c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.037,2.01,0.0,3.71,0.0,,80.54,64.17,,,Visualizer
moment,0.262,2.05,0.0,3.81,0.0,,78.46,64.28,,,Visualizer
moment,0.532,2.1,0.0,3.82,0.0,,78.94,64.41,,,Visualizer
moment,0.749,2.07,0.0,3.86,0.0,,80.92,64.47,,,Visualizer
moment,1.012,2.06,0.0,3.87,0.0,,82.94,65.47,,,Visualizer
moment,1.312,2.1,0.0,3.92,0.0,,84.68,67.61,,,Visualizer
moment,1.499,1.86,0.0,3.91,0.0,,85.91,69.63,,,Visualizer
moment,1.762,1.76,0.0,3.95,0.0,,87.12,71.57,,,Visualizer
moment,2.024,1.7,0.0,3.93,0.0,,88.13,73.63,,,Visualizer
moment,2.249,1.86,0.0,3.95,0.0,,88.79,75.49,,,Visualizer
moment,2.512,1.84,0.0,3.96,0.0,,89.35,77.26,,,Visualizer
moment,2.774,1.82,0.0,3.97,0.0,,89.97,78.81,,,Visualizer
moment,2.999,1.79,0.0,3.98,0.0,,90.24,80.1,,,Visualizer
moment,3.262,1.71,0.0,3.96,0.0,,90.64,81.21,,,Visualizer
moment,3.562,1.8,0.0,3.98,0.0,,90.84,82.11,,,Visualizer
moment,3.749,1.9,0.0,3.97,0.0,,91.04,82.85,,,Visualizer
moment,4.012,1.95,0.0,3.99,0.0,,91.23,83.42,,,Visualizer
moment,4.274,1.98,0.0,4.01,0.0,,91.34,83.91,,,Visualizer
moment,4.499,1.96,0.0,3.99,0.0,,91.3,84.37,,,Visualizer
moment,4.761,2.06,0.0,4.0,0.0,,91.34,84.72,,,Visualizer
moment,5.024,2.21,0.0,4.01,0.0,,91.44,85.0,,,Visualizer
moment,5.249,2.32,0.0,4.01,0.0,,91.34,85.28,,,Visualizer
moment,5.512,2.45,0.0,4.01,0.0,,91.27,85.49,,,Visualizer
moment,5.774,2.62,0.0,4.03,0.0,,91.2,85.71,,,Visualizer
moment,5.999,2.79,0.0,4.03,0.0,,91.2,85.77,,,Visualizer
moment,6.262,3.03,0.0,4.03,0.0,,91.1,85.96,,,Visualizer
moment,6.524,3.27,0.0,4.05,0.0,,90.97,86.11,,,Visualizer
moment,6.749,3.57,0.0,4.05,0.0,,91.04,86.25,,,Visualizer
moment,7.012,3.95,0.0,4.07,0.0,,90.94,86.26,,,Visualizer
