information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-03-24T15:39:59Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2011-02-22,ISO8601 formatted date
meta,,,,,,,,,Description,"Cherry, Chocolatte, Caramel, Orange",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,🐢,text
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2872b586-feaf-47ad-a5e3-6b7f53640313,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.261,0.0,0.0,1.92,0.0,,86.72,73.5,,,Visualizer
moment,0.524,0.01,0.0,2.81,0.0,,86.53,73.64,,,Visualizer
moment,0.786,0.02,0.0,3.73,0.0,,85.59,73.83,,,Visualizer
moment,1.012,0.01,0.0,4.46,0.0,,83.71,74.24,,,Visualizer
moment,1.274,0.08,0.0,5.05,0.0,,83.0,75.17,,,Visualizer
moment,1.536,0.73,0.0,5.63,0.0,,81.84,76.55,,,Visualizer
moment,1.762,1.03,0.0,6.14,0.0,,80.34,78.06,,,Visualizer
moment,2.027,1.14,0.0,6.52,0.0,,80.63,79.16,,,Visualizer
moment,2.286,1.38,0.0,6.81,0.0,,81.78,79.88,,,Visualizer
moment,2.511,1.67,0.0,7.09,0.0,,83.23,80.11,,,Visualizer
moment,2.774,1.92,0.0,7.33,0.0,,85.04,80.51,,,Visualizer
moment,3.036,2.1,0.0,7.48,0.0,,86.4,81.34,,,Visualizer
moment,3.261,2.4,0.0,7.68,0.0,,87.83,82.3,,,Visualizer
moment,3.524,2.66,0.0,7.79,0.0,,88.59,83.28,,,Visualizer
moment,3.787,2.97,0.0,7.9,0.0,,89.11,84.31,,,Visualizer
moment,4.02,3.3,0.0,7.99,0.0,,89.05,85.25,,,Visualizer
moment,4.273,3.39,0.0,7.69,0.0,,88.52,86.0,,,Visualizer
moment,4.536,2.89,0.0,7.03,0.0,,87.73,86.53,,,Visualizer
moment,4.761,2.7,0.33,6.45,0.34,,86.89,86.79,,,Visualizer
moment,5.024,2.99,0.72,6.02,0.74,,85.55,86.91,,,Visualizer
moment,5.286,3.38,1.38,5.67,1.42,,83.9,87.02,,,Visualizer
moment,5.511,3.77,1.97,5.46,2.03,,82.23,86.9,,,Visualizer
moment,5.774,4.22,2.7,5.09,2.79,,81.01,86.72,,,Visualizer
moment,6.036,4.55,3.63,4.75,3.0,,79.93,86.51,,,Visualizer
moment,6.261,4.87,4.32,4.49,2.74,,79.25,86.26,,,Visualizer
moment,6.524,5.13,4.94,4.32,2.83,,78.87,85.92,,,Visualizer
moment,6.786,5.32,5.82,4.15,2.96,,78.71,85.61,,,Visualizer
moment,7.011,5.55,6.54,3.96,2.87,,78.61,85.36,,,Visualizer
moment,7.274,5.7,7.12,3.76,2.89,,78.87,85.15,,,Visualizer
moment,7.536,5.77,7.47,3.59,2.61,,78.71,84.88,,,Visualizer
moment,7.761,5.85,8.37,3.44,2.63,,78.93,84.8,,,Visualizer
